casenum,fileid,year,month,day,cite,vol,beginpg,endopin,endpage,docnum,multdoc,method,page_length,circuit,state,district,origin,source,distjudg,applfrom,adminrev,priorpub,opinstat,classact,crossapp,sanction,initiate,numappel,appnatpr,appbus,appnonp,appfed,appsubst,appstate,appfiduc,ap_stid,genapel1,bank_ap1,appel1,genapel2,bank_ap2,appel2,realapp,counsel1,A_Firms,A__Atty,AAtty_First_Name,AAtty_Last_Name,AFirm_Name,A_Amicus_Briefs,A_Groups,A_1st_Amicus_Group,numresp,r_natpr,r_bus,r_nonp,r_fed,r_subst,r_state,r_fiduc,r_stid,genresp1,bank_r1,respond1,genresp2,bank_r2,respond2,realresp,counsel2,RLst_code,R_Firms,R_Atty,RAtty_First_Name,RAtty_Last_Name,RFirm_Name,R_Amicus_Brfs,R_Groups,R_1st_Amicus_Group,amicus,interven,casetyp1,geniss,direct1,casetyp2,direct2,treat,majvotes,dissent,dp_basis,dm_basis,concur,cp_basis,cm_basis,cp_basis_2,cm_basis_2,habeas,decuncon,constit,fedlaw,fedlaw2,procedur,typeiss,key_notes,unan,signed,const1,const2,usc1,usc1sect,usc2,usc2sect,civproc1,civproc2,crmproc1,crmproc2,Thresh_gen,turn_thresh,juris,statecl,standing,mootness,exhaust,timely,immunity,frivol,polquest,oththres,late,frivapp,othappth,prejud,insane,improper,juryinst,othjury,deathpen,sentence,indict,confess,search,othadmis,plea,counsel,rtcouns,suffic,indigent,entrap,procdis,othcrim,dueproc,execord,stpolicy,weightev,pretrial,trialpro,post_trl,attyfee,judgdisc,altdisp,injunct,summary,fedvst,foreign,int_law,st_v_st,discover,othcivil,subevid,denovo,erron,capric,abusedis,judrev,genstand,notice,alj,agen_acq,freeinfo,comment,record,diverse,whlaws,codej1,codej2,j2vote1,j2vote2,j2maj1,j2maj2,codej3,j3vote1,j3vote2,j3maj1,j3maj2,codej4,j4vote1,j4vote2,j4maj1,j4maj2,codej5,j5vote1,j5vote2,j5maj1,j5maj2,codej6,j6vote1,j6vote2,j6maj1,j6maj2,codej7,j7vote1,j7vote2,j7maj1,j7maj2,codej8,j8vote1,j8vote2,j8maj1,j8maj2,codej9,j9vote1,j9vote2,j9maj1,j9maj2,codej10,j10vote1,j10vote2,j10maj1,j10maj2,codej11,j11vote1,j11vote2,j11maj1,j11maj2,codej12,j12vote1,j12vote2,j12maj1,j12maj2,codej13,j13vote1,j13vote2,j13maj1,j13maj2,codej14,j14vote1,j14vote2,j14maj1,j14maj2,codej15,j15vote1,j15vote2,j15maj1,j15maj2
15166,"",1925,1,23,"3F2D410",3,410,414,414,"25001768",,1,5,1,21,7,1,1,10166,1,15,"277f2d349",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,14409,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14409,9,9,99999,0,4,,,,"","","",,,"",0,0,731,7,0,,,1,3,0,,,0,,,,,0,0,0,0,,0,3,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,0,,1,,102,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15167,"",1925,11,16,"8F2D843",8,843,845,845,"25001854",,1,3,1,29,7,1,1,10135,1,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14501,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,0,0,0,1,0,8,2,81003,9,9,99999,0,4,,,,"","","",,,"",0,0,723,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,103,3,,1,,109,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15168,"",1925,5,27,"6F2D353",6,353,355,355,"25001801",,1,3,1,21,7,1,1,10105,1,15,"0",1,0,0,4,1,99,99,0,0,0,0,0,0,0,7,2,71000,7,2,70000,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,4,,,,"","","",,,"",0,0,111,1,3,,,3,3,0,,,0,,,,,0,0,0,9,,9,1,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,3,,1,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15169,"",1925,5,27,"6F2D156",6,156,157,157,"25001843",,1,2,1,29,7,1,1,10140,5,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,71000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,4,,,,"","","",,,"",0,0,117,1,1,,,1,3,0,,,0,,,,,2,0,0,0,,1,1,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,1,,1,,102,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15170,"",1925,8,6,"7F2D85",7,85,87,87,"25001831",,1,3,1,21,7,1,1,10166,1,15,"0",1,0,0,4,2,1,1,0,0,0,0,0,0,0,7,2,71000,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39000,9,9,99999,0,4,,,,"","","",,,"",0,0,117,1,1,,,1,3,0,,,0,,,,,0,0,0,0,,1,1,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,1,,1,,102,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15171,"",1925,7,7,"7F2D94",7,94,97,97,"25001838",,1,4,1,21,7,1,1,10167,1,15,"0",1,0,0,4,2,1,0,1,0,0,0,0,0,0,1,2,14701,9,9,99999,0,4,,,"","","","",,"",99,0,0,0,0,0,0,99,0,8,2,81008,9,2,99999,0,4,,,,"","","",,,"",0,0,742,7,1,734,0,3,3,0,,,0,,,,,0,0,0,0,,2,4,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,1,0,1,1,10140,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15172,"",1925,1,7,"3F2D434",3,434,435,435,"25001748",,1,2,1,21,7,1,1,10146,1,15,"0",1,0,0,4,1,1,1,0,0,0,0,0,0,0,7,2,73000,9,9,99999,0,4,,,"","","","",,"",1,0,1,0,0,0,0,0,0,1,2,14501,9,9,99999,0,4,,,,"","","",,,"",0,0,727,7,3,,,4,3,0,,,0,,,,,0,0,0,0,,0,3,,2,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,1,,2,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15173,"",1925,12,7,"9F2D328",9,328,330,330,"25001861",,1,3,1,21,7,1,1,10167,8,15,"0",1,0,0,4,2,1,0,0,0,0,0,0,1,0,9,2,99999,9,9,99999,0,4,,,"","","","",,"",5,0,4,0,0,0,0,1,0,1,2,14000,1,2,14000,0,4,,,,"","","",,,"",0,0,710,7,3,,,1,3,0,,,0,,,,,0,0,0,0,,1,5,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,103,3,,1,,10181,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15174,"",1925,10,23,"7F2D1021",7,1021,1021,1021,"25001876",,1,1,1,52,7,1,15,99999,1,15,"0",2,0,0,4,1,3,3,0,0,0,0,0,0,0,7,2,72000,7,2,72000,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,32004,9,9,99999,0,4,,,,"","","",,,"",0,0,0,0,0,,,1,3,0,,,0,,,,,0,0,0,0,,0,1,,1,0,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,0,,1,,102,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15175,"",1925,7,7,"7F2D278",7,278,280,280,"25001826",,1,3,1,21,7,1,1,10105,1,15,"0",1,0,0,4,1,1,0,1,0,0,0,0,0,0,1,2,14502,9,9,99999,0,4,,,"","","","",,"",1,0,0,0,1,0,0,0,0,3,2,39001,9,9,99999,0,4,,,,"","","",,,"",0,0,764,7,3,,,3,3,0,,,0,,,,,0,0,0,0,,0,2,,1,1,0,0,0,"0",0,"0","0","0","0","0",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,109,3,,1,,102,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
