cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,U.S. v. Walker,"March 25, 2014",746 F.3d 300,2014 WL 1193373,"=""13-2145""",CRIMINAL JUSTICE - Fraud. Existence of mere buyer-seller relationship was not a defense to scheme-to-defraud element of wire fraud.,,.0010170154
2,"Campbell v. Forest Preserve Dist. of Cook County, Ill.","May 15, 2014",752 F.3d 665,2014 WL 1924479,"=""13-3147""",CIVIL RIGHTS - State Action. Section 1983 is the exclusive remedy for violations of section 1981 committed by state actors.,Yellow KeyCite,.0043260246
3,U.S. v. Houston,"March 20, 2014",745 F.3d 863,2014 WL 1089547,"=""13-2713""",CRIMINAL JUSTICE - Sentencing. District court did not clearly err in finding that defendant engaged in pattern of activity involving sexual abuse of minor.,,.0065860865
4,"United Steel, Paper and Forestry, Rubber, Mfg., Energy, Allied Indus. and Service Workers Intern. Union, AFL-CIO, CLC v. PPG Industries, Inc.","May 09, 2014",751 F.3d 580,2014 WL 1856725,"=""13-2468""",LABOR AND EMPLOYMENT - Arbitration. Labor arbitration award did not bar employer from cutting benefits instead of wages.,,.008131397
5,U.S. v. Ruelas-Valdovinos,"April 07, 2014",747 F.3d 941,2014 WL 1347747,"=""12-2685""",CRIMINAL JUSTICE - Sentencing. Imposition of upward adjustment based on defendant's supervisory role in cocaine conspiracy was warranted.,,.0082690315
6,U.S. v. Adkins,"January 30, 2014",743 F.3d 176,2014 WL 325254,"12-3739, 12-3738",CRIMINAL JUSTICE - Sentencing. Special condition of supervised release relating to sexually stimulating material was unconstitutionally vague.,Yellow KeyCite,.010575678
7,U.S. v. Edwards,"October 03, 2014",769 F.3d 509,2014 WL 4977492,"=""13-3397""",CRIMINAL JUSTICE - Searches and Seizures. It was reasonable for officer to believe that evidence of a crime would be found in vehicle.,,.01097146
8,"TABFG, LLC v. Pfeil","March 20, 2014",746 F.3d 820,2014 WL 1089552,"=""12-3557""",BUSINESS ORGANIZATIONS - Limited Liability Companies. LLC owner was not protected from individual liability to firm based on his failure to distribute funds equally.,,.013446644
9,University of Notre Dame v. Sebelius,"February 21, 2014",743 F.3d 547,2014 WL 687134,"=""13-3853""",EDUCATION - Religion. Catholic university was not likely to succeed on its challenge to ACA's contraceptive mandate.,Red KeyCite,.017011773
10,U.S. v. Baptist,"July 17, 2014",759 F.3d 690,2014 WL 3511848,"=""14-1273""",IMMIGRATION - Deportation or Removal. Defendant's waiver of right to a hearing before an immigration judge prior to his initial removal was knowing and voluntary.,,.020173535
11,Frank v. Walker,"September 26, 2014",769 F.3d 494,2014 WL 4827118,"14-2059, 14-2058","Background: Voters and advocacy organizations brought actions under Fourteenth Amendment and Voting Rights Act (VRA), seeking permanent injunctive relief against Wisconsin statute requiring presentation of document including photo identification in order to vote. The United States District Court for the District of Wisconsin, Lynn Adelman, J., 17...",,.021855278
12,White v. U.S.,"March 14, 2014",745 F.3d 834,2014 WL 997560,"=""13-3396""",CRIMINAL JUSTICE - Postconviction Relief. Prior reduction of defendant's sentence based on amended Guideline did not reset limitations period or limit on second or successive motions to vacate.,,.024948439
13,Nichols v. Michigan City Plant Planning Dept.,"June 19, 2014",755 F.3d 594,2014 WL 2766776,"=""13-2893""",LABOR AND EMPLOYMENT - Discrimination. Race-based harassment of employee was not severe or pervasive enough to violate Title VII.,,.025262335
14,U.S. v. Breedlove,"June 30, 2014",756 F.3d 1036,2014 WL 2925284,"=""13-3406""",CRIMINAL JUSTICE - Competency to Stand Trial. Involuntary medication to restore defendant's competency for sentencing was warranted.,,.026803574
15,Frank v. Walker,"September 12, 2014",766 F.3d 755,2014 WL 4494153,"14-2058, 14-2059","On August 21, 2014, this court issued an order providing that the motion for a stay would be considered by the panel assigned to decide the case on the merits. This order further provided that the state was free, in the interim, to implement the changes to the procedures for obtaining (or excusing reliance on) birth certificates, and similar...",,.031927936
16,"Petkus v. Richland County, Wis.","August 19, 2014",767 F.3d 647,2014 WL 4073075,"=""13-3603""","CIVIL RIGHTS - Searches and Seizures. Search of property was unreasonable, in violation of Fourth Amendment, and conducted negligently, in violation of state law.",,.033068065
17,U.S. v. Walton,"August 13, 2014",763 F.3d 655,2014 WL 3938562,"=""14-1177""",CRIMINAL JUSTICE - Searches and Seizures. Defendant who drove rental car with suspended license while in violation of his parole had standing to challenge search.,Yellow KeyCite,.033194382
18,U.S. v. Jordan,"September 03, 2014",765 F.3d 785,2014 WL 4337728,"=""14-2004""","Background: Defendant was found to have violated the conditions of his supervised release, following revocation hearing in the United States District Court for the Central District of Illinois, Sue E. Myerscough, J., and was sentenced to 24 months' imprisonment. Defendant appealed. The Court of Appeals, 742 F.3d 276, vacated and remanded. On...",,.034914184
19,"Teamsters Local Union No. 705 v. Burlington Northern Santa Fe, LLC","January 24, 2014",741 F.3d 819,2014 WL 265735,"=""11-3705""",LABOR AND EMPLOYMENT - Benefit Plans. Independent contractor used to operate rail yard did not interfere with employees' ERISA-protected rights by discharging them.,Yellow KeyCite,.03514513
20,U.S. v. Stevenson,"April 23, 2014",749 F.3d 667,2014 WL 1613881,"=""12-3108""",CRIMINAL JUSTICE - Sentencing. Retroactive sentence reduction for crack cocaine offense could not bring sentence below career offender guideline sentence.,,.039593615
21,"U.S. ex rel. Grenadyor v. Ukrainian Village Pharmacy, Inc.","December 03, 2014",772 F.3d 1102,2014 WL 6783033,"=""13-3383""","Background: Relator filed qui tam action under False Claims Act (FCA) and state law alleging that pharmacy defrauded government by giving customers gifts and forgiving their co-pays to induce them to have their prescriptions filled by it. The United States District Court for the Northern District of Illinois, Harry D. Leinenweber, J., 2013 WL...",Yellow KeyCite,.039783806
22,Yurt v. Colvin,"July 10, 2014",758 F.3d 850,2014 WL 3362455,"=""13-2964""","SOCIAL SECURITY - Disability Benefits. ALJ, in residual functional capacity assessment, engaged in impermissible cherry-picking of the medical record.",Yellow KeyCite,.039820269
23,"Reeves ex rel. Reeves v. Jewel Food Stores, Inc.","July 17, 2014",759 F.3d 698,2014 WL 3513118,"=""13-3782""","CIVIL RIGHTS - Disabilities. Employee did not request an accommodation, as required to support failure-to-accommodate claim under the ADA.",Yellow KeyCite,.039891716
24,Mosley v. Butler,"August 11, 2014",762 F.3d 579,2014 WL 3892912,"=""13-2515""",CRIMINAL JUSTICE - Counsel. Defendant was prejudiced by defense counsel's unreasonable failure properly to investigate witness's testimony.,,.041176811
25,"Driver v. AppleIllinois, LLC","January 15, 2014",739 F.3d 1073,2014 WL 130481,"=""13-8029""",LITIGATION - Class Actions. Fact that district court changed class definition did not open door for interlocutory appeal.,Yellow KeyCite,.042761564
26,Halim v. Holder,"June 17, 2014",755 F.3d 506,2014 WL 2724652,"=""14-1024""",IMMIGRATION - Deportation or Removal. Indonesian alien failed to establish that he had an individualized risk of being singled out for persecution.,,.046657577
27,"Suesz v. Med-1 Solutions, LLC","July 02, 2014",757 F.3d 636,2014 WL 2964771,"=""13-1821""",COMMERCIAL LAW - Debt Collection. Debt collector was required to bring action in small claims court in township where debtor lived or signed the contract.,Yellow KeyCite,.048336733
28,Sierra Club v. U.S. E.P.A.,"December 16, 2014",774 F.3d 383,2014 WL 7146652,"12-3143, 12-2853, 12-3142",ENVIRONMENTAL LAW - Clean Air. Adequate injury in fact had been alleged for organization to have standing.,,.048729062
29,"Richardson v. Koch Law Firm, P.C.","September 26, 2014",768 F.3d 732,2014 WL 4792168,"=""12-3868""","BANKRUPTCY - Bankruptcy Estate. Damages claim based on efforts to enforce judgment belonged to estate in bankruptcy for benefit of debtor's creditor, rather than debtor.",Yellow KeyCite,.048875682
30,U.S. v. Coleman,"August 14, 2014",763 F.3d 706,2014 WL 3956731,"12-2762, 12-2621",CRIMINAL JUSTICE - Postconviction Relief. Argument that defendant was improperly sentenced as a career offender was not cognizable in motion to vacate.,,.05230426
31,Banks v. Chicago Bd. of Educ.,"April 24, 2014",750 F.3d 663,2014 WL 1628125,"=""13-2018""",EDUCATION - Appeals. It was within district court's discretion to deny teacher's post-judgment motion for relief from judgment.,,.053040922
32,U.S. v. Wallace,"May 16, 2014",753 F.3d 671,2014 WL 1978408,"=""13-2160""",CRIMINAL JUSTICE - Confrontation. Introduction of video recording of drug buy did not violate defendant's right of confrontation.,,.053155597
33,Carter v. C.I.R.,"March 25, 2014",746 F.3d 318,2014 WL 1203222,"=""13-2822""",LABOR AND EMPLOYMENT - Benefit Plans. Collateral estoppel barred participants' claim related to alleged regulatory violation.,,.055188246
34,U.S. v. Bryant,"April 17, 2014",750 F.3d 642,2014 WL 1494102,"=""13-1578""",CRIMINAL JUSTICE - Pleas. Cooperation statements that defendant gave to state law enforcement could be used by federal government.,,.057812605
35,U.S. v. Baker,"June 17, 2014",755 F.3d 515,2014 WL 2736016,"=""13-1641""",CRIMINAL JUSTICE - Sentencing. Use of pseudonym on Internet dating website did not support computer monitoring during supervised release.,Yellow KeyCite,.058066715
36,Greene v. U.S. Dept. of Educ.,"October 27, 2014",770 F.3d 667,2014 WL 5432129,"=""13-3257""",EDUCATION - Scholarships and Loans. DOE's claim for repayment of student loan was not compulsory counterclaim in borrower's Chapter 7 adversary proceeding.,,.060738359
37,"National Organization for Women, Inc. v. Scheidler","April 29, 2014",750 F.3d 696,2014 WL 1677999,13-?--2197,"FAMILY LAW - Costs. Abortion opponents adequately proved costs incurred in 28-year litigation, as required for award of costs.",,.0612166
38,Ambrose v. Roeckeman,"April 15, 2014",749 F.3d 615,2014 WL 1424444,"=""11-3690""",CRIMINAL JUSTICE - Sex Offenders. Civilly committed individual was not denied due process right to effective assistance of counsel in recovery proceeding.,,.062630542
39,U.S. v. Lee,"July 29, 2014",760 F.3d 692,2014 WL 3715074,"=""13-1976""",CRIMINAL JUSTICE - Counsel. Ruling on defendant's motion to represent himself after hearing had concluded violated Sixth Amendment right to self-representation.,,.063432656
40,Acosta v. Target Corp.,"March 19, 2014",745 F.3d 853,2014 WL 1045202,"=""13-2706""",COMMERCIAL LAW - Consumer Credit. Retailer sending holders of store credit cards new cards was a substitution.,Yellow KeyCite,.063879117
41,U.S. v. Stenson,"January 24, 2014",741 F.3d 827,2014 WL 265759,"=""13-1329""","CRIMINAL JUSTICE - Sentencing. Firearm defendant committed perjury, and thus district court could apply sentence enhancement for obstruction of justice.",,.064275317
42,Price v. Board of Educ. of City of Chicago,"July 02, 2014",755 F.3d 605,2014 WL 2958440,"=""13-2007""",EDUCATION - Labor and Employment. Tenured teacher did not have property interest in filling any existing open position for which she was qualified at time of layoff.,,.064628713
43,In re IKO Roofing Shingle Products Liability Litigation,"July 02, 2014",757 F.3d 599,2014 WL 2958615,"=""14-1532""",PRODUCTS LIABILITY - Class Actions. Commonality of damages was not legally indispensable to class certification in products liability action.,Yellow KeyCite,.06551484
44,Campbell v. Smith,"October 20, 2014",770 F.3d 540,2014 WL 5315253,"=""13-3780""",CRIMINAL JUSTICE - Habeas Corpus. State determination that prosecutor's argument did not breach plea agreement was not unreasonable application of federal law.,,.06757649
45,Hayden ex rel. A.H. v. Greensburg Community School Corp.,"February 24, 2014",743 F.3d 569,2014 WL 685529,"=""13-1757""",EDUCATION - Athletics. Hair-length policy for boys' interscholastic basketball team violated equal protection clause.,Yellow KeyCite,.068021834
46,Lopez-Esparza v. Holder,"October 23, 2014",770 F.3d 606,2014 WL 5368788,"=""13-3376""",IMMIGRATION - Deportation or Removal. Alien seeking cancellation of removal was not required to perfectly recall specific dates of travel outside United States.,,.069800489
47,U.S. v. Mayfield,"November 13, 2014",771 F.3d 417,2014 WL 5861628,"=""11-2439""","Background: After jury convicted defendant of conspiracy and attempt to distribute cocaine, possession of firearm in connection with drug crime, and possession of firearm by felon, the United States District Court for the Northern District of Illinois, Harry D. Leinenweber, J., 2010 WL 3937462, denied defendant's motion for judgment of acquittal or...",Yellow KeyCite,.070309199
48,Morjal v. City of Chicago,"December 19, 2014",774 F.3d 419,2014 WL 7210834,"=""14-1365""",CIVIL RIGHTS - Attorney Fees. District court had authority under Â§1988 to award fees to arrestee for time spent in litigating amount of fees due to him.,,.072576411
49,Shields v. Illinois Dept. of Corrections,"March 12, 2014",746 F.3d 782,2014 WL 949950,"13-1143, 12-2746",CIVIL RIGHTS - Prisons. Prison medical contractor was not deliberately indifferent to medical needs of inmate who sustained pectoralis tear.,Yellow KeyCite,.073966436
50,"Temme v. Bemis Co., Inc.","August 06, 2014",762 F.3d 544,2014 WL 3843789,"=""14-1085""",LABOR AND EMPLOYMENT - Costs. Retirees were entitled to award of attorney fees following settlement of ERISA action.,,.078814633
51,"Grede v. FCStone, LLC","March 19, 2014",746 F.3d 244,2014 WL 1041736,"13-1278, 13-1232",BANKRUPTCY - Avoidance. Trustee could not avoid post-petition transfer after court's order authorizing payments to non-parties.,Yellow KeyCite,.081285208
52,Patel v. Holder,"April 01, 2014",747 F.3d 493,2014 WL 1282291,"=""13-2442""",IMMIGRATION - Deportation or Removal. Change in administrative regulations did not excuse aliens' failure to move to reopen their removal proceedings within 90 days.,,.082297198
53,Olendzki v. Rossi,"August 29, 2014",765 F.3d 742,2014 WL 4257842,"=""12-1340""",LABOR AND EMPLOYMENT - Public Employment. State prison employee failed to establish that his statements were protected by First Amendment.,,.083378449
54,U.S. v. Jones,"August 18, 2014",763 F.3d 777,2014 WL 4057044,"11-2687, 11-2288, 11-2535, 11-2267",CRIMINAL JUSTICE - Conspiracy. There was sufficient evidence that defendant constructively possessed crack cocaine.,Red KeyCite,.084410004
55,Jeudy v. Holder,"September 15, 2014",768 F.3d 595,2014 WL 4495148,"=""13-3174""",IMMIGRATION - Deportation or Removal. Stop-time rule did not apply retroactively to cut off alien's continuous residence for cancellation of removal on date of drug offense.,,.084493242
56,U.S. v. Bey,"April 10, 2014",748 F.3d 774,2014 WL 1389090,"=""13-1163""",CRIMINAL JUSTICE - Sentencing. Pellet gun used by co-conspirator during bank robbery was dangerous weapon for purposes of sentencing enhancement.,,.084900141
57,"Northern Grain Marketing, LLC v. Greving","February 18, 2014",743 F.3d 487,2014 WL 595767,"=""12-2653""","Background: Illinois-based grain buyer brought action against Wisconsin farmer, seeking to compel arbitration of its claim that farmer repudiated several contracts and seeking almost $1 million in damages. The United States District Court for the Northern District of Illinois, Western Division, Philip G. Reinhard, J., granted farmer's motion to...",,.08542712
58,Selective Ins. Co. of South Carolina v. City of Paris,"October 02, 2014",769 F.3d 501,2014 WL 4923990,"=""13-1699""",INSURANCE - Motion Practice. Unresolved prayer for relief could not serve as basis for motion for reconsideration.,,.08991316
59,Grandberry v. Smith,"June 10, 2014",754 F.3d 425,2014 WL 2576446,"=""12-2081""",CRIMINAL JUSTICE - Prisons. Revocation of state prisoner's good-time credits was not supported by some evidence.,,.091224551
60,"Russ v. South Water Market, Inc.","October 15, 2014",769 F.3d 556,2014 WL 5176658,"=""13-3613""",LABOR AND EMPLOYMENT - Benefit Plans. Document prepared by local union president that purported to set forth terms agreed to by employer was enforceable.,,.093767218
61,Zayas v. Rockford Memorial Hosp.,"January 30, 2014",740 F.3d 1154,2014 WL 325260,"=""13-2555""",LABOR AND EMPLOYMENT - Discrimination. Employee was not meeting employer's legitimate job expectations at time she was fired.,,.099161074
62,U.S. v. Zuniga,"September 11, 2014",767 F.3d 712,2014 WL 4454984,"=""13-1557""",CRIMINAL JUSTICE - Habitual Offenders. Court could not presume that prison officials sent restoration-of-rights letter to defendant when he was discharged.,,.10032639
63,U.S. v. P.H. Glatfelter Co.,"September 25, 2014",768 F.3d 662,2014 WL 4755483,"13-2436, 13-2441","ENVIRONMENTAL LAW - Clean Water. EPA's decision to dredge and cap, rather than merely cap was not arbitrary and capricious.",,.10273706
64,Moore v. Burge,"November 13, 2014",771 F.3d 444,2014 WL 5870675,"=""13-3301""",CIVIL RIGHTS - Limitations. Each alleged episode of police torture was a completed wrong carrying its own limitations period in Â§1983 action.,Yellow KeyCite,.10374799
65,U.S. v. Farano,"April 18, 2014",749 F.3d 658,2014 WL 1509214,"12-3180, 12-3276, 12-3178, 12-3007",CRIMINAL JUSTICE - Joinder and Severance. Defendants were not entitled to severance in trial on elaborate real estate financing fraud scheme.,,.10467807
66,Snyder v. King,"March 11, 2014",745 F.3d 242,2014 WL 929149,"=""13-1899""",GOVERNMENT - Elections. County elections officials were not subject to liability under Â§1983 for their temporary disenfranchisement of voter.,Yellow KeyCite,.10487581
67,U.S. v. Boyce,"February 13, 2014",742 F.3d 792,2014 WL 552808,"=""13-1087""",CRIMINAL JUSTICE - Evidence. District court did not abuse its discretion by admitting statements from 911 call by mother of defendant's children.,Yellow KeyCite,.1065371
68,White v. Stanley,"March 11, 2014",745 F.3d 237,2014 WL 929049,"=""13-2131""",CIVIL RIGHTS - Arrest and Detention. County sheriff's deputies who entered residence without warrant were entitled to qualified immunity from false arrest claim.,,.10937034
69,"N.L.R.B. v. HH3 Trucking, Inc.","June 13, 2014",755 F.3d 468,2014 WL 2619818,"05-4075, 05-1362",LABOR AND EMPLOYMENT - Benefit Plans. ERISA antiassignment provision does not prevent attachment or garnishment of funds after plan has paid them to retirees.,,.11071719
70,U.S. v. Carroll,"April 29, 2014",750 F.3d 700,2014 WL 1681983,"=""13-2600""",CRIMINAL JUSTICE - Searches and Seizures. Information regarding defendant's possession of child pornography was not rendered stale by five-year delay before issuance of warrant.,,.11175359
71,U.S. v. Chhibber,"February 03, 2014",741 F.3d 852,2014 WL 350243,"=""12-2728""",CRIMINAL JUSTICE - Evidence. Summary charts containing percentages of defendant's patients who received certain tests or diagnoses were admissible.,,.11176541
72,"Inland Mortg. Capital Corp. v. Chivas Retail Partners, LLC","January 29, 2014",740 F.3d 1146,2014 WL 310355,12-]3648,REAL PROPERTY - Mortgages and Deeds of Trust. Rejection of lender's petition to confirm foreclosure sale did not preclude lender from collecting deficiency from guarantors.,,.11183061
73,U.S. v. Molton,"February 18, 2014",743 F.3d 479,2014 WL 595350,"=""13-2525""",CRIMINAL JUSTICE - Weapons. There was sufficient evidence to support defendant's conviction for unlawful possession of firearm by convicted felon.,,.11211246
74,Cannon v. Burge,"May 27, 2014",752 F.3d 1079,2014 WL 2185016,"=""12-1529""",CIVIL RIGHTS - Settlements. Prior broad release covered all claims in current suit.,,.11296131
75,FH-T v. Holder,"January 15, 2014",743 F.3d 1077,2014 WL 352205,"=""12-2471""","On consideration of the petition for rehearing and petition for rehearing en banc filed by petitioner in the above case on September 6, 2013, a majority of active judges voted to deny rehearing. Chief Judge Wood, Circuit Judges Posner, Rovner and Hamilton voted to grant en banc rehearing. Chief Judge Wood has written an opinion, which Judges...",,.11378922
76,"Taylor-Novotny v. Health Alliance Medical Plans, Inc.","November 26, 2014",772 F.3d 478,2014 WL 6680137,"=""13-3652""",LABOR AND EMPLOYMENT - Discrimination. Employee's failure to meet employer's legitimate expectations precluded establishing prima facie case of disability discrimination.,,.11489519
77,"U.S. ex rel. Heath v. Wisconsin Bell, Inc.","July 28, 2014",760 F.3d 688,2014 WL 3704023,"=""12-3383""",GOVERNMENT - False Claims. Relator's claim that telephone company was overcharging school districts was not precluded by FCA's public disclosure bar.,Yellow KeyCite,.11582949
78,Fox v. American Alternative Ins. Corp.,"July 07, 2014",757 F.3d 680,2014 WL 3015759,"=""13-1290""",INSURANCE - Bad Faith and Unfair Practices. Excess insurer did not breach its good faith duty to reasonably settle claims within policy limits.,,.11663435
79,"Lagen v. United Continental Holdings, Inc.","December 22, 2014",774 F.3d 1124,2014 WL 7251178,"=""14-1375""",TRANSPORTATION - Aviation. Status in airline's frequent flyer rewards program was not a unilateral contract offer that could be accepted by performance.,,.11663618
80,Antia-Perea v. Holder,"September 25, 2014",768 F.3d 647,2014 WL 4746632,"12-3641, 13-2737, 13-1228, 13-1895","Background: Department of Homeland Security (DHS) initiated removal proceedings against alien, citizen of Colombia, on basis that he had entered the United States at unknown place and time without being admitted or paroled by immigration officer, and that he had been convicted of indecent liberties with a child, which was crime of moral...",,.12206508
81,U.S. v. Johnson,"March 31, 2014",747 F.3d 915,2014 WL 1673290,"=""13-2732""",CRIMINAL JUSTICE - Sentencing. Defendant was not eligible for sentence reduction based on changes to Sentencing Guidelines range for crack cocaine offenses.,,.12235312
82,U.S. v. Maranda,"July 31, 2014",761 F.3d 689,2014 WL 3748934,"=""13-3917""","CRIMINAL JUSTICE - Sentencing. Defendant's supervised release began when he was released from federal custody, not when his prison term ended.",,.12352051
83,U.S. v. Phillips,"March 14, 2014",745 F.3d 829,2014 WL 983490,"=""12-2532""",CRIMINAL JUSTICE - Indictment and Information. Indictment was not constructively amended by admission of tax returns that were not specifically mentioned in indictment.,Yellow KeyCite,.12353595
84,Maus v. Baker,"April 04, 2014",747 F.3d 926,2014 WL 1329158,"=""13-2420""",CIVIL RIGHTS - Prisons. District court's errors in pretrial detainee's civil rights action warranted remand for new trial.,Yellow KeyCite,.12550426
85,Redman v. RadioShack Corp.,"September 19, 2014",768 F.3d 622,2014 WL 4654477,"14-1470, 14-1320, 14-1471, 14-1658",COMMERCIAL LAW - Consumer Credit. District court erred in approving settlement of class action FACTA lawsuit.,Yellow KeyCite,.12557867
86,U.S. v. Salinas,"August 18, 2014",763 F.3d 869,2014 WL 4058966,"13-1378, 12--3769","CRIMINAL JUSTICE - Instructions. Language of ostrich, or deliberate avoidance, jury instruction did not allow jury to convict on basis of mere negligence.",,.12911864
87,U.S. v. Durham,"September 04, 2014",766 F.3d 672,2014 WL 4362838,"12-3867, 12-3833, 12-3819",CRIMINAL JUSTICE - Sentencing. Sufficient evidence supported calculation of actual loss at sentencing for crimes arising out of Ponzi scheme.,Yellow KeyCite,.12966684
88,Goins v. Colvin,"August 19, 2014",764 F.3d 677,2014 WL 4073108,"=""13-3729""",SOCIAL SECURITY - Disability Benefits. ALJ gave unsound reasons for finding that SSI claimant exaggerated her complaints of acute pain arising from herniated spinal disc.,Yellow KeyCite,.13066609
89,Matthews v. Waukesha County,"July 22, 2014",759 F.3d 821,2014 WL 3600379,"=""13-1839""",LABOR AND EMPLOYMENT - Discrimination. African-American applicant did not show county's proffered reason for not hiring her was pretext for race discrimination.,Yellow KeyCite,.1320664
90,"VLM Food Trading Intern., Inc. v. Illinois Trading Co.","April 10, 2014",748 F.3d 780,2014 WL 1389094,"13-1799, 13-1697",LITIGATION - Dismissal. District court should not have dismissed claim not included in scope of hearing on preliminary injunction and merits.,,.13317265
91,Eubank v. Pella Corp.,"June 02, 2014",753 F.3d 718,2014 WL 2444388,"13-2162, 13-2133, 13-2202, 13-2136, 13-2091",LITIGATION - Settlements. Approval of class action settlement was not warranted.,Yellow KeyCite,.13493232
92,Winston v. O'Brien,"November 07, 2014",773 F.3d 809,2014 WL 6057367,"13-3553, 14-1371",CIVIL RIGHTS - Attorney Fees. City was not required to pay attorney fees and costs awarded to citizen who obtained judgment against police officers in Â§1983 action.,,.13814417
93,Gaines v. K-Five Const. Corp.,"January 03, 2014",742 F.3d 256,2014 WL 28601,"=""12-2249""",LABOR AND EMPLOYMENT - Discrimination. Truck driver presented triable issue of fact as to whether he was fired for complaining about safety issues.,Yellow KeyCite,.13824299
94,"Kolbe & Kolbe Health and Welfare Ben. Plan v. Medical College of Wisconsin, Inc.","February 05, 2014",742 F.3d 751,2014 WL 443809,"12-3929, 12-3837",LABOR AND EMPLOYMENT - Benefit Plans. Provider agreement did not require hospital to refund payments received from health plan for employee's uncovered child.,,.13849762
95,"nClosures Inc. v. Block and Co., Inc.","October 22, 2014",770 F.3d 598,2014 WL 5359725,"14-1097, 13-3906",COMMERCIAL LAW - Trade Secrets. Firm did not engage in reasonable steps to protect confidentiality of its proprietary design.,,.13883235
96,Fields v. Wharrie,"January 23, 2014",740 F.3d 1107,2014 WL 243245,"=""13-1195""",CIVIL RIGHTS - Immunity. Prosecutor did not have immunity from Â§1983 claims arising out of his pre-prosecution fabrication of evidence.,Yellow KeyCite,.14023821
97,Sutterfield v. City of Milwaukee,"May 09, 2014",751 F.3d 542,2014 WL 1853080,"=""12-2272""",CIVIL RIGHTS - Arrest and Detention. It was objectively reasonable for police to believe that danger to homeowner's well-being was ongoing and that they needed to enter.,Yellow KeyCite,.14439207
98,U.S. v. Pineda,"February 14, 2014",743 F.3d 213,2014 WL 572317,"=""12-3517""",CRIMINAL JUSTICE - Jury. The court did not abuse its discretion by removing a juror who did not possess the requisite English language proficiency.,,.14738719
99,O'Keefe v. Chisholm,"September 24, 2014",769 F.3d 936,2014 WL 5088077,"14-2006, 14-1822, 14-2585, 14-1888, 14-2012, 14-1899, 14-2023",GOVERNMENT - Injunction. AntiInjunction Act barred district court from enjoining state from conducting judicially supervised criminal investigation.,,.14978197
100,"Klinger v. Conan Doyle Estate, Ltd.","August 04, 2014",761 F.3d 789,2014 WL 3805116,"=""14-1128""",COPYRIGHTS - Attorney Fees. Editor of anthology of stories inspired by Sherlock Holmes was entitled to award of attorney fees.,Yellow KeyCite,.15010576
101,Hartland Lakeside Joint No. 3 School Dist. v. WEA Ins. Corp.,"June 27, 2014",756 F.3d 1032,2014 WL 2915919,"=""13-3787""",EDUCATION - Jurisdiction. Federal jurisdiction over school districts' state law conversion claim was lacking.,,.15931323
102,Vesely v. Armslist LLC,"August 12, 2014",762 F.3d 661,2014 WL 3907114,"=""13-3505""",E-COMMERCE - Crimes. Operator of website that facilitated sale of guns owed no duty to protect victim from criminal attack by buyer.,Yellow KeyCite,.15936884
103,Michigan v. U.S. Army Corps of Engineers,"July 14, 2014",758 F.3d 892,2014 WL 3401174,"=""12-3800""",ENVIRONMENTAL LAW - Public Nuisance. States failed to allege that Army Corps of Engineers' operation of waterways led to invasive species in Great Lakes.,Yellow KeyCite,.16071667
104,U.S. v. Malone,"March 31, 2014",747 F.3d 481,2014 WL 1272778,"=""13-2432""","CRIMINAL JUSTICE - Restitution. Complexity exception to mandatory restitution under MVRA did not apply to award of $285,000 in restitution to fraud victim.",,.16234967
105,Empress Casino Joliet Corp. v. Johnston,"August 15, 2014",763 F.3d 723,2014 WL 3973723,"=""13-2972""",TORTS - RICO. Casino owners' allegations were sufficient to support RICO claim against former Illinois governor and members of horse racing industry.,,.16265233
106,Miller v. Smith,"August 29, 2014",765 F.3d 754,2014 WL 4257852,"=""13-1796""",CRIMINAL JUSTICE - Habeas Corpus. Determination that petitioner did not have right to alternate counsel was not an unreasonable application of federal law.,,.16269419
107,Illinois Commerce Com'n v. Federal Energy Regulatory Com'n,"June 25, 2014",756 F.3d 556,2014 WL 2873936,"13-1674, 13-2262, 13-1676, 13-2052",ENERGY AND UTILITIES - Electricity. FERC had to try to use empirical analysis when apportioning cost to develop new high-voltage network transmission lines.,Yellow KeyCite,.16275737
108,Ruiz-Cabrera v. Holder,"April 08, 2014",748 F.3d 754,2014 WL 1362333,"=""13-2939""",IMMIGRATION - Asylum. Proposed social group was not valid particular social group within meaning of statutes authorizing asylum and withholding of removal.,,.16399384
109,U.S. v. Sanders,"February 14, 2014",743 F.3d 471,2014 WL 572338,"=""13-1301""","CRIMINAL JUSTICE - Searches and Seizures. ""Egregious violation exception was not necessary to deter Fourth Amendment violations as long as damages were available."",""...Sanders C.A.7(Ind.)",,.16822515
110,"Muhammad v. Caterpillar, Inc.","September 09, 2014",767 F.3d 694,2014 WL 4418649,"=""12-1723""",GLBT - Employment Discrimination. Employer did not violate Title VII by allegedly suspending employee for complaining about sexual orientation harassment.,,.16929305
111,U.S. v. Hernandez,"May 07, 2014",751 F.3d 538,2014 WL 1797511,"=""13-2879""",CRIMINAL JUSTICE - Confessions. Officer's question to suspect about what bag contained fell within public safety exception to Miranda warnings requirement.,,.17080745
112,Parmalat Capital Finance Ltd. v. Grant Thornton Intern.,"June 25, 2014",756 F.3d 549,2014 WL 2871193,"=""13-2245""",BANKRUPTCY - Removal. District court was not authorized to refuse to remand case to state court.,,.17146765
