cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Meng Hua Wan v. Holder,20-Jan-15,776 F.3d 52,2015 WL 235435,"14-1285, 13-1893","IMMIGRATION - Deportation or Removal. On challenge to refusal to reopen removal hearing, court lacked jurisdiction over alien's claim of impermissible factfinding.",Yellow KeyCite,.00018472524
2,U.S. v. Romero-Galindez,3-Apr-15,782 F.3d 63,2015 WL 1501617,13-2205,"Background: Defendant pled guilty in the United States District Court for the District of Puerto Rico, Daniel R. DomÃ­nguez, J., to being a felon in possession of a firearm. Defendant appealed. Holdings: The Court of Appeals, Thompson, Circuit Judge, held that: 2(1) plain error in failing to inform defendant of statutory minimum and maximum...",Yellow KeyCite,.0028598644
3,U.S. v. Iwuala,10-Jun-15,789 F.3d 1,97 Fed. R. Evid. Serv. 1045,13-2497,CRIMINAL JUSTICE - Conspiracy. There was sufficient evidence to support defendant's conviction for conspiracy to defraud Medicare.,,.0034879011
4,U.S. v. Mercedes-De La Cruz,26-May-15,787 F.3d 61,2015 WL 3378255,14-1186,CRIMINAL JUSTICE - Counsel. Counsel's failure to file timely motion to suppress statements deprived defendant of effective assistance of counsel.,Yellow KeyCite,.0041777259
5,U.S. v. Guzman-Montanez,22-Dec-15,808 F.3d 552,2015 WL 9286722,14-1944,CRIMINAL JUSTICE - Sentencing. Resentencing defendant to same sentence after vacating one conviction was procedurally reasonable.,,.0086719468
6,Flannery v. S.E.C.,8-Dec-15,810 F.3d 1,2015 WL 8121647,"15-1080, 15-1117",SECURITIES REGULATION - Fraud. Inaccuracies in power point presentation were not material to investors' decisions regarding fund.,Yellow KeyCite,.012112502
7,U.S. v. Amador-Huggins,26-Aug-15,799 F.3d 124,2015 WL 5025255,13-2520,CRIMINAL JUSTICE - Experts. FBI agent testimony regarding bumper damage was lay testimony rather than expert testimony.,,.014234847
8,U.S. v. Laureano-Perez,30-Jul-15,797 F.3d 45,2015 WL 4577763,"13-2224, 13-2276, 13-2284",CRIMINAL JUSTICE - Counsel. District Court did not abuse its discretion in disqualifying defendant's attorney for conflict of interest.,Yellow KeyCite,.015242445
9,Castaneda v. Souza,23-Dec-15,810 F.3d 15,2015 WL 9319496,"13-1994, 13-2509",IMMIGRATION - Deportation or Removal. Detention mandate did not apply to aliens who had been released years previously from criminal custody.,Yellow KeyCite,.01651141
10,Lee v. Corsini,26-Jan-15,777 F.3d 46,2015 WL 310443,14-1070,CRIMINAL JUSTICE - Habeas Corpus. Petitioner's ineffective assistance of postconviction counsel claim was not procedurally defaulted.,,.016822837
11,Cabrera v. Lynch,9-Nov-15,805 F.3d 391,2015 WL 6859309,14-1690,IMMIGRATION - Deportation or Removal. Alien was categorically ineligible to apply for cancellation of removal.,,.018150784
12,Abril-Rivera v. Johnson,30-Jul-15,795 F.3d 245,2015 WL 4578404,14-1316,LABOR AND EMPLOYMENT - Discrimination. Court of Appeals would exercise its discretion to consider virgin issue of whether Title VII's safe harbor provision applied to discrimination case.,Red KeyCite,.020191964
13,McCue v. Bradstreet,16-Jul-15,807 F.3d 334,2015 WL 4366589,14-1922,AGRICULTURE - Industry Regulation. Maine Commissioner of Agriculture was not entitled to summary judgment in dairy farmer's Â§1983 suit alleging First Amendment retaliation.,,.021258455
14,"Overka v. American Airlines, Inc.",12-Jun-15,790 F.3d 36,2015 WL 3635328,14-1869,"TRANSPORTATION - Aviation. ADA preempted claims against airline for unjust enrichment, tortious interference, and violations of Massachusetts Tips Law.",Yellow KeyCite,.023475051
15,"Peabody Essex Museum, Inc. v. U.S. Fire Ins. Co.",4-Sep-15,802 F.3d 39,2015 WL 5172841,"13-1602, 13-1528",INSURANCE - Liability. Liability insurer's indemnity obligation for progressive pollution was subject to pro rata allocation.,,.024985071
16,"Caesars Massachusetts Management Co., LLC v. Crosby",13-Feb-15,778 F.3d 327,2015 WL 627213,14-1681,CIVIL RIGHTS - Due Process. Casino operator asserting due process claims against state officials alleged no cognizable protected property interest.,Yellow KeyCite,.025929922
17,"Vaello-Carmona v. Siemens Medical Solutions USA, Inc.",17-Mar-15,781 F.3d 1,2015 WL 1189542,13-1405,LABOR AND EMPLOYMENT - Discrimination. Claims arising under Title I of ADA survived death of employee who worked in Puerto Rico.,,.02832463
18,"Planadeball v. Wyndham Vacation Resorts, Inc.",17-Jul-15,793 F.3d 169,2015 WL 4385928,13-2366,LABOR AND EMPLOYMENT - Discrimination. Hispanic employee failed to show that her employer's reason for threatening to fire her was pretextual.,,.03257617
19,U.S. v. Ortiz-Rodriguez,10-Jun-15,789 F.3d 15,2015 WL 3609896,13-2551,CRIMINAL JUSTICE - Sentencing. Discussion of quantity of firearms involved and comments about gun crime in Puerto Rico did not adequately explain sentencing variance.,Yellow KeyCite,.034121275
20,Mendez v. May,13-Feb-15,778 F.3d 337,2015 WL 627215,15-1126,"INTERNATIONAL LAW - Treaties and Conventions. Child's country of habitual residence was the United States, rather than Argentina, under ICARA.",,.03489263
21,Jones ex rel. U.S. v. Massachusetts General Hosp.,16-Mar-15,780 F.3d 479,2015 WL 1138442,13-1973,GOVERNMENT - False Claims. Evidence was sufficient to support jury's verdict that physicians did not knowingly submit false data in government grant application.,,.035660651
22,U.S. v. White,20-Oct-15,804 F.3d 132,2015 WL 6143396,14-2165,CRIMINAL JUSTICE - Searches and Seizures. Warrantless search and seizure of vehicle were justified by automobile exception to Fourth Amendment's warrant requirement.,,.036899354
23,Whyte v. Lynch,9-Dec-15,807 F.3d 463,2015 WL 8285232,14-2357,IMMIGRATION - Deportation or Removal. Alien's Connecticut conviction for third-degree assault was not aggravated felony.,Yellow KeyCite,.040998906
24,New Hampshire Right to Life v. U.S. Dept. of Health and Human Services,4-Feb-15,778 F.3d 43,2015 WL 467525,14-1011,GOVERNMENT - Records. E-mails between agency and attorneys were exempt from disclosure under Freedom of Information Act's predecisional and deliberative exemption.,,.042181801
25,U.S. v. Navedo-Ramirez,30-Mar-15,781 F.3d 563,2015 WL 1412166,12-2490,CRIMINAL JUSTICE - Experts. District court did not abuse its discretion in excluding expert testimony regarding battered woman syndrome.,,.043861225
26,Ray v. Ropes & Gray LLP,25-Aug-15,799 F.3d 99,2015 WL 5011753,14-1003,LABOR AND EMPLOYMENT - Discrimination. Law firm's poor history of promoting African-Americans did not show pretext for discrimination.,,.044389211
27,"Perfect Puppy, Inc. v. City of East Providence, R.I.",8-Dec-15,807 F.3d 415,2015 WL 8121973,15-1553,"REAL PROPERTY - Eminent Domain. Store owner gave only perfunctory treatment to facial takings challenge to ordinance, thus court would not entertain claim.",,.045407802
28,"Sirva Relocation, LLC v. Richie",20-Jul-15,794 F.3d 185,2015 WL 4395168,14-1934,LABOR AND EMPLOYMENT - Abstention. Abstention was appropriate in employee's disability discrimination action against employer.,,.046614841
29,U.S. v. Maisonet-Gonzalez,4-May-15,785 F.3d 757,2015 WL 1965863,13-2003,CRIMINAL JUSTICE - Sentencing. Sentencing Guideline did not apply to reduce calculation of loss by the amount of restitution paid by defendant convicted of bank fraud.,,.054522134
