cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,City of Miami v. Wells Fargo & Co.,"September 01, 2015",801 F.3d 1258,2015 WL 5102591,14-14544,REAL PROPERTY - Discrimination. City sufficiently alleged plausible chain of causation from lender's allegedly discriminatory lending and lost municipal revenue.,Red KeyCite,.00053010636
2,"U.S. v. Secretary, Florida Dept. of Corrections","February 27, 2015",778 F.3d 1223,2015 WL 847405,14-10086,CIVIL RIGHTS - Prisons. Appeal from preliminary injunction against Florida DOC was moot.,,.0081049083
3,"Beach TV Cable Co., Inc. v. Comcast of Florida/Georgia, LLC","December 08, 2015",808 F.3d 1284,2015 WL 8116515,15-10246,LITIGATION - Appeals. Stay order referring matter to FCC under primary jurisdiction doctrine was not appealable under collateral order doctrine.,,.011225135
4,U.S. v. Johnson,"February 02, 2015",777 F.3d 1270,2015 WL 408149,13-15583,CRIMINAL JUSTICE - Searches and Seizures. Shotgun discovered during illegal search of truck was admissible under inevitable discovery exception to exclusionary rule.,,.012923722
5,"Collins v. Equable Ascent Financial, LLC","March 19, 2015",781 F.3d 1270,2015 WL 1255754,14-11111-AA,"Background: Consumer brought action against consumer reporting agency, alleging that the agency negligently and willfully violated its duty under the Fair Credit Reporting Act (FCRA) to conduct a reasonable reinvestigation of disputed information contained in his credit file. The United States District Court for the Northern District of Alabama,...",,.016346069
6,"Flowers v. Troup County, Ga., School Dist.","October 16, 2015",803 F.3d 1327,2015 WL 6081186,14-11498,EDUCATION - Labor and Employment. Recruiting violations proffered by school district as reason for firing African-American high school football coach were not pretext for racial discrimination under Title VII.,Yellow KeyCite,.016884049
7,U.S. v. Maiello,"August 19, 2015",805 F.3d 992,2015 WL 4931982,15-10532,CRIMINAL JUSTICE - Sentencing. Sentencing Commission's decision to delay application of guidelines reduction for drug offenses for one year was not arbitrary or capricious.,,.0170207
8,U.S. v. Walker,"September 03, 2015",799 F.3d 1361,2015 WL 5157456,15-10710,CRIMINAL JUSTICE - Searches and Seizures. Officers did not exceed knock and talk exception by approaching vehicle in residence's carport.,,.017227862
9,In re Rivero,"August 12, 2015",797 F.3d 986,2015 WL 4747749,15-13089-C,CRIMINAL JUSTICE - Postconviction Relief. Supreme Court case did not apply retroactively to residual clause of career offender sentencing enhancement.,Yellow KeyCite,.017546212
10,"Reider v. Philip Morris USA, Inc.","July 15, 2015",793 F.3d 1254,2015 WL 4256726,14-11494,LITIGATION - Appeals. Widow's argument that verdict was inconsistent failed to preserve for appellate review argument that verdict was result of unlawful compromise.,,.023026831
11,U.S. v. Puentes-Hurtado,"July 22, 2015",794 F.3d 1278,2015 WL 4466279,13-12770,CRIMINAL JUSTICE - Pleas. Appeal waiver in plea agreement did not bar defendant from asserting involuntary assistance of counsel claim on appeal.,,.023092302
12,U.S. v. Hollis,"March 12, 2015",780 F.3d 1064,2015 WL 1061675,13-13780,"CRIMINAL JUSTICE - Search Incident to Arrest. Protective sweep, performed incident to defendant's arrest, was valid.",Yellow KeyCite,.027411124
13,Pennsylvania Nat. Mut. Cas. Ins. Co. v. St. Catherine of Siena Parish,"June 10, 2015",790 F.3d 1173,2015 WL 3609353,14-12151,INSURANCE - Liability. Cost of removing and replacing shingles was covered after roof deck and ceiling were damaged by water.,,.02842072
14,Hill v. Cundiff,"August 12, 2015",797 F.3d 948,2015 WL 4747048,"14-12481, 13-15444",EDUCATION - Abuse and Harassment. School board was not liable under Â§1983 for alleged equal protection violations arising from female student's rape by male student.,Yellow KeyCite,.036230516
15,U.S. v. Martinez,"September 03, 2015",800 F.3d 1293,2015 WL 5155225,11-13295,CRIMINAL JUSTICE - Computer Crimes. Failure to allege mens rea rendered indictment charging knowing transmission of threatening communication fatally deficient.,Yellow KeyCite,.040459316
16,"Gissendaner v. Commissioner, Georgia Dept. of Corrections","September 29, 2015",803 F.3d 565,2015 WL 5714152,15-14335,CRIMINAL JUSTICE - Death Penalty. State inmate's uncertainty regarding whether she would be executed on scheduled execution date did not amount to cruel and unusual punishment.,,.040486977
17,Howard v. Warden,"January 09, 2015",776 F.3d 772,2015 WL 128089,13-12831,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not in custody as to dead-docketed indictment.,,.041306693
18,Sorrels v. NCL (Bahamas) Ltd.,"August 04, 2015",796 F.3d 1275,2015 WL 4619887,"14-14467, 13-15858",MARITIME LAW - Personal Injury. District court abused discretion in excluding evidence of industry standard for degree of slip resistance for decks of vessels.,Yellow KeyCite,.042586759
19,"Landers v. Warden, Atty. Gen. of Ala.","January 23, 2015",776 F.3d 1288,2015 WL 294268,13-11898,CRIMINAL JUSTICE - Habeas Corpus. Decision to resolve credibility dispute without evidentiary hearing was not so inadequate as to render factual determinations unreasonable.,,.043680921
20,"Gables Ins. Recovery, Inc. v. Blue Cross and Blue Shield of Florida, Inc.","December 01, 2015",813 F.3d 1333,2015 WL 10001616,15-10459,LABOR AND EMPLOYMENT - Benefit Plans. State law claims for breach of contract were completely preempted by ERISA.,Yellow KeyCite,.046497952
21,Valderrama v. Rousseau,"March 16, 2015",780 F.3d 1108,2015 WL 1138478,13-15752,CIVIL RIGHTS - Immunity. It was clearly established that officers' delay in seeking medical treatment constituted deliberate indifference.,,.059787478
22,"Parnell v. CashCall, Inc.","October 28, 2015",804 F.3d 1142,2015 WL 6504332,14-12082,"COMMERCIAL LAW - Arbitration. Borrower was required to specifically challenge delegation provision in arbitration agreement, in opposition to motion to compel.",Yellow KeyCite,.065222353
