cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Rancho de Calistoga v. City of Calistoga,"September 03, 2015",800 F.3d 1083,2015 WL 5158703,12-17749,REAL PROPERTY - Eminent Domain. Mobile home rent control ordinance did not effect a regulatory taking.,,.0015748474
2,Andrade v. Lynch,"August 27, 2015",798 F.3d 1242,2015 WL 5040202,12-70803,IMMIGRATION - Deportation or Removal. Substantial evidence supported Board of Immigration Appeals' denial of Convention Against Torture relief for alien from El Salvador.,,.0021315154
3,U.S. v. Flores,"September 23, 2015",802 F.3d 1028,2015 WL 5569098,14-50027,"Background: Defendant was convicted in the United States District Court for the Southern District of California, Michael M. Anello, J., of importation of marijuana. Defendant appealed. Holdings: The Court of Appeals, Wardlaw, Circuit Judge, held that: 2(1) prosecutor impermissibly commented on defendant's testimony about her messages on a social...",,.0040415796
4,WildEarth Guardians v. U.S. Dept. of Agriculture,"August 03, 2015",795 F.3d 1148,2015 WL 4604142,13-16071,ENVIRONMENTAL LAW - Parties. Environmental group had standing to seek to enjoin federal government's participation in killing of predatory animals in Nevada.,Yellow KeyCite,.0067481748
5,Paeste v. Government of Guam,"August 26, 2015",798 F.3d 1228,2015 WL 5024026,"13-15389, 13-17515, 14-16247",GOVERNMENT - Territories. Guam officers were persons subject to suit under Â§1983 when sued in their official capacities for prospective relief.,,.0098475022
6,"Shirrod v. Director, Office of Workers' Compensation Programs","December 31, 2015",809 F.3d 1082,2015 WL 9583573,13-70613,MARITIME LAW - Workers' Compensation. Proxy market rate did not apply when calculating attorneys' fees for Longshore and Harbor Workers' Compensation Act claimant.,,.012440149
7,U.S. v. Howard,"July 17, 2015",793 F.3d 1113,2015 WL 4393484,15-10259,"This is an appeal from the district court's revocation of appellant's pretrial release order. We have jurisdiction pursuant to 18 U.S.C. Â§ 3145(c) and 28 U.S.C. Â§ 1291. We review the district court's factual findings concerning the danger that appellant poses to the community under a  deferential, clearly erroneous standard.  United States v....",,.01925265
8,Britton v. Colvin,"June 02, 2015",787 F.3d 1011,2015 WL 3461472,13-35626,SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's determination that claimant was capable of performing light work.,,.019259565
9,"Transbay Auto Service, Inc. v. Chevron USA Inc.","November 30, 2015",807 F.3d 1113,2015 WL 7717291,"13-15439, 14-15297",LITIGATION - Evidence. When a party acts in conformity with contents of document such action constitutes adoption of statements contained therein.,,.019966874
10,"In re Tristar Esperanza Properties, LLC","April 02, 2015",782 F.3d 492,2015 WL 1474990,13-60023,"Background: Bankrupt limited liability company (LLC) brought adversary proceeding for mandatory or equitable subordination of arbitration award entered in favor of its withdrawing member. The United States Bankruptcy Court for the Central District of California, Theodor Albert, J., entered order directing that withdrawing member's claim be...",Yellow KeyCite,.020483438
11,Patterson v. Wagner,"May 04, 2015",785 F.3d 1277,2015 WL 1963541,13-56080,CRIMINAL JUSTICE - Extradition and Detainers. Extradition treaty between United States and South Korea did not contain mandatory bar to untimely extradition requests.,,.020524666
12,Sung Kil Jang v. Lynch,"December 22, 2015",812 F.3d 1187,2015 WL 9286697,11-73587,"Background: Alien, who was native of North Korea, filed petition for review of an order of the Board of Immigration Appeals (BIA), dismissing appeal of Immigration Judge's (IJ) denial of application for asylum, withholding of removal, and protection under the Convention Against Torture (CAT). 5Holding: The Court of Appeals, Graber, Circuit Judge,...",,.021566205
13,"In re Adamson Apparel, Inc.","May 06, 2015",785 F.3d 1285,2015 WL 2081575,12-57059,Background: Committee of unsecured creditors commenced adversary action under preference-liability theory seeking to recover money from corporate insider that was paid by customer of corporate debtor to lender. The bankruptcy court granted summary judgment for corporate insider. Committee appealed. The United States District Court for the Central...,,.026019691
14,"Busk v. Integrity Staffing Solutions, Inc.","July 07, 2015",794 F.3d 1032,2015 WL 4503919,11-16892,"Pursuant to the Opinion of the Supreme Court in Integrity Staffing Solutions, Inc. v. Busk, 574 U.S. , 135 S.Ct. 513, 190 L.Ed.2d 410 (2014), the judgment of the district court dismissing Plaintiffs' claims that they were entitled to compensation for time spent passing through security screening at the end of the work day under the Fair Labor...",Red KeyCite,.02867881
15,Vietnam Veterans of America v. C.I.A.,"June 30, 2015",791 F.3d 1122,2015 WL 3953556,"13-17430, 14-15108","VETERANS - Health Care. Army was required to provide medical care for injuries caused by experiments, even if veterans were entitled to health care from another agency.",Red KeyCite,.029727813
16,Baker v. Microsoft Corp.,"March 18, 2015",785 F.3d 315,2015 WL 1219506,12-35946,PRODUCTS LIABILITY - Appeals. Stipulated dismissal with prejudice but without settlement retained sufficient adversity to sustain appeal.,Red KeyCite,.0297761
17,"Pulaski & Middleman, LLC v. Google, Inc.","September 21, 2015",802 F.3d 979,2015 WL 5515617,12-16752,"ANTITRUST - Class Actions. Common questions regarding restitution amounts predominated over individual issues, as required for class certification.",Yellow KeyCite,.030414492
18,U.S. v. Temkin,"August 13, 2015",797 F.3d 682,2015 WL 4758304,"12-50103, 12-50136",CRIMINAL JUSTICE - Sentencing. Cross-referencing provision in sentencing guideline for murder-for-hire controlled base offense level for murder-for-hire conviction.,,.030589761
19,In re Musical Instruments and Equipment Antitrust Litigation,"August 25, 2015",798 F.3d 1186,2015 WL 5010644,12-56674,"ANTITRUST - Conspiracy. Allegations of parallel conduct, with several plus factors, were insufficient to prove plausible basis from which to infer horizontal agreements to fix prices.",Yellow KeyCite,.031056855
20,Medina v. Chappell,"March 26, 2015",782 F.3d 1071,2015 WL 1455271,"09-99015, 09-99016","We sent the accompanying opinion for filing on Friday, March 20, 2015. On Tuesday, March 24, 2015, we received from Mr. Medina's counsel a filing entitled Suggestion of Death informing us of a press release indicating that Mr. Medina had died on the evening of March 22, 2015 from natural causes. Because at all times when we made our decision...",,.031362414
21,In re Sussex,"January 27, 2015",776 F.3d 1092,2015 WL 327558,14-70158,"COMMERCIAL LAW - Arbitration. Arbitrator was not partial on basis of financial relationship to party that was contingent, attenuated, and merely potential.",Red KeyCite,.031980462
22,U.S. v. Dixon,"November 20, 2015",805 F.3d 1193,"15 Cal. Daily Op. Serv. 12,380",14-10318,CRIMINAL JUSTICE - Habitual Offenders. Defendant's California robbery convictions did not constitute violent felonies under Armed Career Criminal Act.,Yellow KeyCite,.03241786
23,U.S. v. Mujahid,"August 27, 2015",799 F.3d 1228,2015 WL 5040196,"11-30276, 12-30070",CRIMINAL JUSTICE - Sex Offenses. Federal statutes criminalizing sexual abuse or assault in federal prisons were constitutional under the Necessary and Proper Clause.,,.032677311
24,Reza v. Pearce,"August 18, 2015",798 F.3d 881,2015 WL 4899122,13-15154,CIVIL RIGHTS - Immunity. State senator was not entitled to qualified immunity in Â§1983 action alleging First Amendment violations.,Red KeyCite,.034786068
25,U.S. v. Sullivan,"July 29, 2015",797 F.3d 623,2015 WL 4547498,"12-10196, 12-10217",CRIMINAL JUSTICE - Searches and Seizures. Government's seizure and retention of defendant's laptop computer for 21 days before obtaining search warrant was not unreasonable.,Yellow KeyCite,.03601639
26,U.S. v. Walls,"April 21, 2015",784 F.3d 543,2015 WL 1783041,13-30223,CRIMINAL JUSTICE - Sex Offenses. Any individual instance of conduct regulated by TVPA need only have de minimis effect on interstate commerce.,,.039008908
27,"Centurion Properties III, LLC v. Chicago Title Ins. Co.","July 16, 2015",793 F.3d 1087,2015 WL 4283338,"13-35692, 13-35725",REAL PROPERTY - Title. Certification of question to Washington Supreme Court as to title company's duty of care was warranted.,Yellow KeyCite,.040874634
28,Baker v. Microsoft Corp.,"March 18, 2015",797 F.3d 607,2015 WL 4393964,12-35946,PRODUCTS LIABILITY - Appeals. Stipulated dismissal with prejudice but without settlement retained sufficient adversity to sustain appeal.,Yellow KeyCite,.041073605
29,U.S. v. Hui Hsiung,"January 30, 2015",778 F.3d 738,2015 WL 400550,"12-10492, 12-10493, 12-10500, 12-10514",CRIMINAL JUSTICE - Fines. A fine under the Alternative Fine Statute may be based on the collective gains of all members of a conspiracy.,Yellow KeyCite,.042367216
30,Boyer v. Chappell,"July 16, 2015",793 F.3d 1092,2015 WL 4283512,13-99006,CRIMINAL JUSTICE - Habeas Corpus. Ruling that counsel was not ineffective for failing to conduct additional investigation of brain damage was reasonable.,,.044092495
31,U.S. v. Aquino,"July 20, 2015",794 F.3d 1033,2015 WL 4394869,14-10360,CRIMINAL JUSTICE - Sentencing. Condition of supervised release barring use of substance intended to mimic effects of controlled substance was impermissibly vague.,Yellow KeyCite,.046244994
32,McMonagle v. Meyer,"October 06, 2015",802 F.3d 1093,2015 WL 5806186,12-15360,CRIMINAL JUSTICE - Habeas Corpus. California misdemeanant's conviction became final 90 days after Court of Appeal's denial of transfer of his case.,,.050202485
33,Arce v. Douglas,"July 07, 2015",793 F.3d 968,2015 WL 4080837,"13-15760, 13-15657",EDUCATION - Textbooks and Curriculum. Arizona statute banning classes designed for students of certain ethnic group in public schools violated First Amendment.,Yellow KeyCite,.050544191
34,American Freedom Defense Initiative v. King County,"August 12, 2015",796 F.3d 1165,2015 WL 4755463,14-35095,CIVIL RIGHTS - Free Speech. County transit agency's rejection of organization's advertisement on grounds of falsity was likely reasonable and viewpoint neutral.,,.051809404
35,In re Optical Disk Drive Antitrust Litigation,"September 10, 2015",801 F.3d 1072,2015 WL 5255105,14-17502,LITIGATION - Discovery. Motion to quash subpoena for tape recordings secretly made during criminal antitrust investigation was properly denied.,,.052687883
36,"Kohn Law Group, Inc. v. Auto Parts Mfg. Mississippi, Inc.","June 04, 2015",787 F.3d 1237,2015 WL 3499923,13-55023,LITIGATION - Jurisdiction. First-to-file rule warranted stay of proceedings in second-filed action.,,.052862551
37,"Guam Indus. Services, Inc. v. Zurich American Ins. Co.","June 01, 2015",787 F.3d 1001,2015 WL 3449891,13-17005,INSURANCE - Marine. Coverage under pollution endorsement in marine policy did not include costs of retrieving sealed barrels from sea.,,.052920777
38,U.S. v. Aifang Ye,"July 10, 2015",808 F.3d 395,2015 WL 8479476,12-10576,CRIMINAL JUSTICE - Immigration. Passport offense was not specific intent crime.,,.053481869
39,Richards v. Prieto,"March 26, 2015",782 F.3d 417,2015 WL 1381862,11-16255,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel disposition shall not be cited as precedent by or to any court of the Ninth Circuit.",,.055148795
40,"Microsoft Corp. v. Motorola, Inc.","July 30, 2015",795 F.3d 1024,2015 WL 4568613,14-35393,COMMERCIAL LAW - Jurisdiction. Court of Appeals had jurisdiction over appeal in breach of contract suit related to licenses for standard essential patents.,Yellow KeyCite,.057194263
41,Yamada v. Snipes,"May 20, 2015",786 F.3d 1182,2015 WL 2384944,"12-17845, 12-15913",GOVERNMENT - Elections. Hawaii's noncandidate committee reporting and disclosure requirements did not unduly burden corporation's free speech rights.,Yellow KeyCite,.058554076
42,Rios v. Lynch,"December 01, 2015",807 F.3d 1123,2015 WL 7729563,12-72551,"IMMIGRATION - Deportation or Removal. BIA erred in not addressing alien's withholding of removal claim based on persecution due to his membership in particular social group, namely his family.",,.058905661
43,Lyall v. City of Los Angeles,"December 04, 2015",807 F.3d 1178,2015 WL 7873413,13-56122,CIVIL RIGHTS - Searches and Seizures. Organizers of musical event at warehouse had standing to challenge officers' warrantless entry into warehouse.,Yellow KeyCite,.061199833
44,U.S. v. Chadwell,"August 19, 2015",798 F.3d 910,2015 WL 4925636,14-30028,"Background: Defendant was convicted in the United States District Court for the District of Montana, Donald W. Molloy, Senior District Judge, of possession of firearms while subject to court order. Defendant appealed. Holdings: The Court of Appeals, William Q. Hayes, District Judge for the United States District Court for the Southern District of...",,.061382849
45,California ex rel. Harris v. F.E.R.C.,"April 29, 2015",784 F.3d 1267,2015 WL 1923139,12-71958,"Background: State residents, through state attorney general, state public utilities commission, and utilities, complaint alleging that wholesale sellers of electricity failed to file their rates as required by Federal Power Act (FPA). The Federal Energy Regulatory Commission (FERC), 2002 WL 32035504, granted complaint in part, but denied state's...",,.062648803
46,Haeger v. Goodyear Tire & Rubber Co.,"July 20, 2015",793 F.3d 1122,2015 WL 4393767,"13-16861, 13-16801, 13-16862, 12-17718",PRODUCTS LIABILITY - Attorney Fees. Court did not abuse its discretion in concluding that conduct of manufacturer and its counsel was tantamount to bad faith.,Red KeyCite,.063220568
47,"Bank of Manhattan, N.A. v. F.D.I.C.","March 04, 2015",778 F.3d 1133,2015 WL 898232,12-56737,FINANCE AND BANKING - FDIC. FIRREA did not afford FDIC immunity for breach of pre-receivership contract.,,.067156859
48,Sierra Club v. Bureau of Land Management,"May 27, 2015",786 F.3d 1219,2015 WL 3388865,13-15383,ENVIRONMENTAL LAW - Endangered Species. BLM had no duty under the Endangered Species Act to consult with Fish and Wildlife Service regarding wind energy project.,,.069262639
49,"Akebia Therapeutics, Inc. v. FibroGen, Inc.","July 16, 2015",793 F.3d 1108,2015 WL 4284817,15-15274,PATENTS - Discovery. Biotechnology company was interested person eligible to apply for discovery in aid of foreign proceedings.,Yellow KeyCite,.071485393
50,Harkonen v. U.S. Dept. of Justice,"September 08, 2015",800 F.3d 1143,2015 WL 5202141,13-15197,GOVERNMENT - Records. Agencies permissibly interpreted Information Quality Act when excluding press releases from coverage under their guidelines.,,.071521454
51,ONRC Action v. U.S. Bureau of Reclamation,"August 21, 2015",798 F.3d 933,2015 WL 4978998,12-35831,ENVIRONMENTAL LAW - Clean Water. CWA permit was not required for waters flowing into river from human-made channel connecting a lake and river that had been historically connected.,,.072370276
52,LaCross v. Knight Transp. Inc.,"January 08, 2015",775 F.3d 1200,2015 WL 106179,14-56780,LABOR AND EMPLOYMENT - Removal. Reasoning and assumptions regarding amount in controversy in removed action were reasonable.,Yellow KeyCite,.073365897
53,Idaho v. Coeur d'Alene Tribe,"July 22, 2015",794 F.3d 1039,2015 WL 4461055,14-35753,"Background: State brought action to prevent Indian tribe from offering poker at its casino. The United States District Court for the District of Idaho, B. Lynn Winmill, Chief Judge, 49 F.Supp.3d 751, denied tribe's motion to dismiss and granted state's motion for preliminary injunction. Tribe appealed. Holdings: The Court of Appeals, Hawkins,...",,.074639477
54,Salazar-Gonzalez v. Lynch,"August 20, 2015",798 F.3d 917,2015 WL 4939615,11-73600,"Background: Alien, who was native and citizen of Mexico, filed petition for review of an order of the Board of Immigration Appeals (BIA), denying his motion to reopen prior removal proceedings on grounds of ineffective assistance of counsel. 1Holding: The Court of Appeals, McKeown, Circuit Judge, held that alien was entitled to equitable tolling of...",,.07545384
55,"U.S. ex rel. Hartpence v. Kinetic Concepts, Inc.","July 07, 2015",792 F.3d 1121,2015 WL 4080739,"12-55396, 12-56117",GOVERNMENT - False Claims. Whistleblower need not have played any role in making disclosure public to be original source under FCA.,,.075667843
56,Zumel v. Lynch,"September 29, 2015",803 F.3d 463,2015 WL 5692524,12-70724,IMMIGRATION - Deportation or Removal. BIA failed to apply requisite clear error standard of review to conclusion that participants in coup attempt did not have requisite intent to endanger.,,.07849697
57,Zavala v. Ives,"May 18, 2015",785 F.3d 367,2015 WL 2343637,13-56615,CRIMINAL JUSTICE - Sentencing. Defendants are entitled to sentencing credit for time in ICE detention pending criminal prosecution.,Yellow KeyCite,.079549119
58,Jewel v. National Sec. Agency,"December 18, 2015",810 F.3d 622,63 Communications Reg. (P&F) 1599,15-16133,LITIGATION - Appeals. Certification for immediate appeal of customers' Fourth Amendment claims against NSA was not warranted.,,.079551429
59,Kaady v. Mid-Continent Cas. Co.,"June 25, 2015",790 F.3d 995,2015 WL 3894394,13-35036,INSURANCE - Liability. Insured mason's knowledge of cracks did not automatically preclude coverage under CGL policy.,,.083219677
60,U.S. v. Willis,"July 29, 2015",795 F.3d 986,2015 WL 4547542,"13-30377, 13-30376",CRIMINAL JUSTICE - Parole. Categorical approach applied to determining whether supervised releasee's conduct constitutes Grade A violation of mandatory conditions of release,Yellow KeyCite,.083965585
61,Taylor v. Cate,"June 05, 2015",787 F.3d 1241,2015 WL 3540679,11-55247,"Upon the vote of a majority of nonrecused active judges, it is ordered that this case be reheard en banc pursuant to Federal Rule of Appellate Procedure 35(a) and Circuit Rule 353. The three-judge panel opinion shall not be cited as precedent by or to any court of the Ninth Circuit.",,.087441087
62,Barboza v. California Ass'n of Professional Firefighters,"April 07, 2015",782 F.3d 1072,2015 WL 1529088,"11-15472, 11-16082, 11-16024, 11-16081","LABOR AND EMPLOYMENT - Benefit Plans. Plan instrument constituted trust according to common law definition, and thus was written trust instrument under ERISA.",Red KeyCite,.087804057
63,U.S. v. Gardenhire,"April 30, 2015",784 F.3d 1277,2015 WL 1934493,13-50125,CRIMINAL JUSTICE - Sentencing. District court erred in enhancing defendant's sentence for recklessly endangering an aircraft when he aimed beam of a laser pointer at it.,,.090402856
64,U.S. v. Mazzarella,"April 20, 2015",784 F.3d 532,2015 WL 1769677,"12-10171, 13-10401, 13-10658",CRIMINAL JUSTICE - Discovery. District court was required to permit additional discovery in mortgage fraud prosecution.,,.09065792
65,Pit River Tribe v. Bureau of Land Management,"July 20, 2015",793 F.3d 1147,2015 WL 4393982,13-16961,ENERGY AND UTILITIES - Electricity. Tribe had standing to bring action alleging that BLM's continuation of geothermal leases violated geothermal Steam Act.,,.09269502
66,Rendon v. Holder,"April 02, 2015",782 F.3d 466,2015 WL 1474921,10-72239,The panel has voted to deny the petition for panel rehearing. A sua sponte call for a vote on rehearing this case en banc was made by an active judge of this court. The call failed to receive a majority of the votes of the nonrecused active judges. Fed. R.App. P. 35. The sua sponte en banc call is rejected. Judge Kozinski's dissent from denial of...,,.096732154
67,Marsh v. Colvin,"July 10, 2015",792 F.3d 1170,2015 WL 4153858,12-17014,SOCIAL SECURITY - Disability Benefits. ALJ improperly failed to mention treating source's medical opinion in assessing claimant's application.,Yellow KeyCite,.098708436
68,Bringas-Rodriguez v. Lynch,"November 19, 2015",805 F.3d 1171,2015 WL 7292592,13-72682,IMMIGRATION - Asylum. Alien failed to establish past persecution or well-founded fear of future persecution in Mexico based on his homosexuality.,Red KeyCite,.099432416
69,National Council of La Raza v. Cegavske,"September 03, 2015",800 F.3d 1032,2015 WL 5155434,13-15077,GOVERNMENT - Elections. Civil rights organizations had Article III standing and statutory standing to bring action alleging that state violated NVRA.,,.099880561
70,"Fidelity Nat. Financial, Inc. v. Friedman","August 17, 2015",798 F.3d 872,2015 WL 4879963,13-15954,LITIGATION - Judgment. Registration of judgment issued by another district court created new judgment that could be registered in yet another district.,Red KeyCite,.099970117
71,Nozzi v. Housing Authority of City of Los Angeles,"November 30, 2015",806 F.3d 1178,2015 WL 7717308,13-56223,REAL PROPERTY - Subsidized Housing. Flyer provided to Section 8 beneficiaries by housing authority that did not explain the effect of changes on their benefits was constitutionally inadequate.,,.10355881
72,Crace v. Herzog,"August 14, 2015",798 F.3d 840,2015 WL 4773456,13-35650,CRIMINAL JUSTICE - Counsel. Determination of no prejudice from counsel's failure to request lesser-included offense instruction misapplied Strickland.,Yellow KeyCite,.10541692
73,"Mayo v. PCC Structurals, Inc.","July 28, 2015",795 F.3d 941,2015 WL 4529357,13-35643,LABOR AND EMPLOYMENT - Discrimination. Employee failed to establish prima facie discrimination claim against former employer under Oregon disability law.,Yellow KeyCite,.10562901
74,First Intercontinental Bank v. Ahn,"August 18, 2015",798 F.3d 1149,2015 WL 4899711,13-56097,COMMERCIAL LAW - Attorney Fees. California law applied to borrower's attorneys' fees motion after summary judgment in her favor in lender's contract suit.,,.10619099
75,U.S. v. Hertler,"January 15, 2015",776 F.3d 680,2015 WL 178350,13-30273,CRIMINAL JUSTICE - Sentencing. Maximum term of supervised release that could be imposed upon revocation of defendant's supervised release was 32 months.,,.10742403
76,Santa Monica Nativity Scenes Committee v. City of Santa Monica,"April 30, 2015",784 F.3d 1286,2015 WL 1934522,13-55011,CIVIL RIGHTS - Free Speech. City ordinance banning all unattended winter displays in city park did not violate First Amendment.,,.11024914
77,Creech v. Frauenheim,"August 31, 2015",800 F.3d 1005,2015 WL 5090775,13-16709,CRIMINAL JUSTICE - Habeas Corpus. Decision that defendant's right to jury trial was not violated under California's sentencing law was not contrary to clearly established law.,,.1129692
78,U.S. v. Lapier,"August 07, 2015",796 F.3d 1090,2015 WL 4664689,13-30279,"Background: Defendant was convicted in the United States District Court for the District of Montana, Dana L. Christensen, Chief Judge, of conspiracy to possess with intent to distribute methamphetamine and possession with intent to distribute methamphetamine. Defendant appealed. Holdings: The Court of Appeals, Ebel, Circuit Judge, sitting by...",Yellow KeyCite,.11437951
79,Doe v. Ayers,"May 27, 2015",789 F.3d 944,2015 WL 3389004,15-99006,"Background: State inmate convicted of murder and sentenced to death filed petition for writ of habeas corpus. Following denial of petition by the United States District Court for the District of California, the Court of Appeals, Stephen Reinhardt, Circuit Judge, 782 F.3d 425, affirmed in part, reversed in part, and remanded with instructions to...",,.1151079
80,Almanza-Arenas v. Lynch,"December 28, 2015",809 F.3d 515,2015 WL 9462976,"10-73715, 09-71415",IMMIGRATION - Deportation or Removal. California statute criminalizing theft and unlawful driving or taking of a vehicle was overbroad and not divisible.,Red KeyCite,.11793153
81,Hajro v. U.S. Citizenship and Immigration Services,"October 23, 2015",807 F.3d 1054,2015 WL 6405473,"11-17948, 12-17765","GOVERNMENT - Records. Court could review summary judgment order, but it could not review challenge by USCIS as to scope of permanent injunction.",Red KeyCite,.12245671
82,Zapata v. Vasquez,"June 09, 2015",788 F.3d 1106,2015 WL 3559109,12-17503,"Background: After state court conviction for first-degree murder was affirmed on appeal, 2009 WL 52167, petitioner sought federal habeas corpus relief. The United States District Court for the Northern District of California, Thelton E. Henderson, Senior District Judge,2012 WL 4113059, denied relief. Petitioner appealed. Holdings: The Court of...",Yellow KeyCite,.12277739
83,"Ryan v. Editions Ltd. West, Inc.","May 19, 2015",786 F.3d 754,2015 WL 2365954,"13-15061, 12-17810","Background: Visual artist brought, inter alia, contributory copyright infringement claim against publisher of her artwork. The United States District Court for the Northern District of California, Patricia V. Trumbull, United States Magistrate Judge, 2007 WL 2348724, granted in part and denied in part artist's motion to compel discovery and, 2009...",Yellow KeyCite,.12488971
84,"MTB Enterprises, Inc. v. ADC Venture 2011-2, LLC","March 23, 2015",780 F.3d 1256,2015 WL 1283790,13-35468,"FINANCE AND BANKING - Banks. Venue provision of the Financial Institutions Reform, Recovery, and Enforcement Act was jurisdictional.",,.12668705
85,Toor v. Lynch,"June 17, 2015",789 F.3d 1055,2015 WL 3756503,10-73212,IMMIGRATION - Deportation or Removal. Right to file motion to reopen and motion to reconsider removal proceedings is not limited by whether alien has departed United States.,,.12773857
86,Lee v. Jacquez,"June 09, 2015",788 F.3d 1124,2015 WL 3559125,12-56258,CRIMINAL JUSTICE - Habeas Corpus. California's procedural rule was an inadequate state rule and did not bar federal habeas review.,Red KeyCite,.12854876
87,Mtoched v. Lynch,"May 22, 2015",786 F.3d 1210,2015 WL 2445063,13-70295,"Background: Citizen of Palau and resident of Commonwealth of the Northern Mariana Islands (CNMI) filed petition for review of Board of Immigration Appeals (BIA) order upholding immigration judge's (IJ) order of removal. Holdings: The Court of Appeals, Clifton, Circuit Judge, held that: 1(1) application of Immigration and Nationality Act (INA) to...",,.13360149
88,Pauma Band of Luiseno Mission Indians of the Pauma & Yuima Reservation v. California,"October 26, 2015",804 F.3d 1031,2015 WL 6445610,"14-56105, 14-56104",NATIVE AMERICANS - Gaming. California misrepresented to tribe that no further casino style gaming licenses were available.,Red KeyCite,.13391182
89,"International Alliance of Theatrical Stage Employee and Moving Picture Technicians Artists, and Allied Crafts of the United States, It's Trusteed Local 720 Las Vegas, Nevada v. InSync Show Productions, Inc.","September 04, 2015",801 F.3d 1033,2015 WL 5166743,12-17200,LABOR AND EMPLOYMENT - Arbitration. Issue as to whether CBA had expired when union sought to invoke grievance and arbitration procedure was for arbitrator.,,.13550697
90,"Cabalce v. Thomas E. Blanchard & Associates, Inc.","August 13, 2015",797 F.3d 720,2015 WL 4758612,"13-15259, 13-15265, 13-15256, 13-15266",PRODUCTS LIABILITY - Government Contractors. Contractor did not prove colorable government contractor defense to liability for explosion caused by destruction of fireworks.,,.13746209
91,Ezell v. U.S.,"January 23, 2015",778 F.3d 762,2015 WL 294306,14-71696,"Background: Defendant convicted of being a felon in possession of a firearm, and possession with intent to distribute cocaine sought to file second or successive motion to vacate, set aside, or correct sentence. Holdings: The Court of Appeals, Tallman, Circuit Judge, held that: 1(1) 30day period for final disposition of an application for leave to...",Yellow KeyCite,.14101708
92,McBride v. Lopez,"June 30, 2015",791 F.3d 1115,2015 WL 3953483,12-17682,LITIGATION - Prisoners. Eleventh Circuit adopted two-part test for determining whether a threat to a prisoner rendered prison grievance system effectively unavailable.,Red KeyCite,.14592111
93,"N.L.R.B. v. Fresh and Easy Neighborhood Market, Inc.","November 13, 2015",805 F.3d 1155,2015 WL 7067865,12-55828,LABOR AND EMPLOYMENT - Unfair Labor Practices. Employer was not prejudiced by union's failure to serve subpoena duces tecum on employer's counsel.,,.14994143
94,Association of Irritated Residents v. U.S. E.P.A.,"June 23, 2015",790 F.3d 934,2015 WL 3853015,13-73398,ENVIRONMENTAL LAW - Clean Air. EPA's retroactive amendment of scope of new source review rules for district was not arbitrary and capricious.,,.15093294
95,U.S. v. Leung,"August 06, 2015",796 F.3d 1032,2015 WL 4645360,13-10242,CRIMINAL JUSTICE - Jury. Juror's affidavit was inadmissible to impeach jury's verdict.,,.15153982
96,Chula Vista Citizens for Jobs and Fair Competition v. Norris,"April 03, 2015",782 F.3d 520,2015 WL 1499334,12-55726,"CIVIL RIGHTS - Free Speech. Exacting scrutiny, rather than strict scrutiny, applied to California initiative disclosure requirement.",Yellow KeyCite,.15493391
97,Knudsen v. C.I.R.,"July 15, 2015",793 F.3d 1030,2015 WL 4257003,13-72077,TAXATION - Attorney Fees. Unilateral concession by IRS that taxpayer was entitled to full relief was not settlement within meaning of QOR.,,.15570639
98,U.S. v. Sanchez-Gomez,"August 25, 2015",798 F.3d 1204,2015 WL 5010701,"13-50566, 13-50571, 13-50561, 13-50562",CRIMINAL JUSTICE - Restraint of Accused. There was no adequate justification of necessity for district court's generalized shackling policy of defendants in non-jury proceedings.,Red KeyCite,.15705115
99,Hajro v. U.S. Citizenship and Immigration Services,"October 23, 2015",811 F.3d 1086,2016 WL 236224,"12-17765, 11-17948",Background: Alien and his immigration attorney brought action under Freedom of Information Act (FOIA) and Administrative Procedure Act (APA) challenging United States Citizenship and Immigration Services' (USCIS) denial of alien's expedited processing request for his alien registration file. Parties consented to final disposition by magistrate...,,.1578465
100,California Dump Truck Owners Ass'n v. Nichols,"March 03, 2015",778 F.3d 1119,2015 WL 873168,13-15175,ENVIRONMENTAL LAW - Clean Air. District court lacked subject matter jurisdiction under Clean Air Act (CAA) to review final action by EPA.,Red KeyCite,.16178973
101,Alaska Eskimo Whaling Com'n v. U.S. E.P.A,"June 29, 2015",791 F.3d 1088,2015 WL 3938162,13-70633,ENVIRONMENTAL LAW - Clean Water. EPA's determination that reporting requirements under monitoring program were adequate was not unreasonable.,,.16231102
102,Alcantar v. Hobart Service,"September 03, 2015",800 F.3d 1047,2015 WL 5155449,13-55400,LABOR AND EMPLOYMENT - Hours and Wages. Fact issue existed as to whether employer required commuting in employer-owned vehicles.,Yellow KeyCite,.16379033
103,Dietz v. Bouldin,"July 24, 2015",794 F.3d 1093,2015 WL 4493133,13-35377,LITIGATION - Jury. District court's decision to recall jurors after having dismissed them was not abuse of discretion.,,.16849971
104,U.S. v. Myers,"September 14, 2015",801 F.3d 1116,2015 WL 5315376,13-10580,CRIMINAL JUSTICE - Pleas. Magistrate judge's participation in settlement conference between defendant and prosecutor did not amount to plain error.,Red KeyCite,.16948915
