cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,U.S. v. Sammour,"March 16, 2016",816 F.3d 1328,2016 WL 1039543,13-13962,"Background: Defendant pled guilty to theft of public money and was convicted in the United States District Court for the Southern District of Florida of aggravated identity theft. Defendant appealed. Holdings: The Court of Appeals, William Pryor, Circuit Judge, held that: 7(1) evidence was sufficient to find identifications used by defendant...",,.0072101643
2,In re Adams,"June 15, 2016",825 F.3d 1283,2016 WL 3269704,16-12519-J,CRIMINAL JUSTICE - Postconviction Relief. Inmate made prima facie showing that his Florida conviction for burglary of unoccupied dwelling might not qualify as predicate offense under ACCA.,Yellow KeyCite,.0098516159
3,"Chang v. JPMorgan Chase Bank, N.A.","November 08, 2016",841 F.3d 914,2016 WL 6595935,"15-14529, 15-13636",FINANCE AND BANKING - Accounts. Noncustomer plausibly alleged that bank owed him a duty of care regarding escrow funds.,Red KeyCite,.015383453
4,"Procaps S.A. v. Patheon, Inc.","December 30, 2016",845 F.3d 1072,2016 WL 7487726,15-15326,ANTITRUST - Horizontal Restraints. Joint venture partner's acquisition of competitor did not transform partners' agreement into illegal horizontal restraint in violation of Sherman Act.,,.019760281
5,U.S. v. Warren,"April 21, 2016",820 F.3d 406,2016 WL 1594571,15-12519,CRIMINAL JUSTICE - Sentencing. Sentencing enhancement for possession of a firearm that had an altered or obliterated serial number was warranted.,,.020903552
6,"Ray v. McCullough Payne & Haan, LLC","September 29, 2016",838 F.3d 1107,2016 WL 5436776,16-11518,COMMERCIAL LAW - Debt Collection. Venue provision of FDCPA did not apply to post-judgment garnishment actions brought pursuant to Georgia law.,,.022212422
7,Cox v. Secretary Florida Department of Corrections,"September 13, 2016",837 F.3d 1114,2016 WL 4757046,13-15718,CRIMINAL JUSTICE - Habeas Corpus. State court order dismissing one of petitioner's convictions did not create new judgment under federal habeas statute.,,.029573919
8,"Rambaran v. Secretary, Dept. of Corrections","May 09, 2016",821 F.3d 1325,2016 WL 2621215,14-14242,"CRIMINAL JUSTICE - Counsel. Appellate defense counsel did not render deficient performance, as element of ineffective assistance claim.",,.030783068
9,United States v. Takhalov,"July 11, 2016",827 F.3d 1307,2016 WL 3683456,13-12385,CRIMINAL JUSTICE - Fraud. Failure to give defendants' requested wire fraud jury instruction was abuse of discretion.,Yellow KeyCite,.03805529
10,"Flanigan's Enterprises, Inc. of Georgia v. City of Sandy Springs, Georgia","August 02, 2016",831 F.3d 1342,2016 WL 4088731,14-15499,"CIVIL RIGHTS - Due Process. Consenting adults had no Due Process right to engage in private sexual intimacy, including by use of sexual devices in the privacy of the home.",Red KeyCite,.0406707
11,U.S. v. Iguaran,"May 12, 2016",821 F.3d 1335,2016 WL 2754475,15-13659,CRIMINAL JUSTICE - Jurisdiction. Remand was required for determination of subject matter jurisdiction over defendant charged with violating MDLEA.,,.041619126
12,"Nejad v. Attorney General, State of Georgia","July 27, 2016",830 F.3d 1280,2016 WL 4011142,15-14856,CRIMINAL JUSTICE - Habeas Corpus. Federal habeas relief was not warranted as state courts reasonably determined that any deficient performance by counsel was not prejudicial.,,.043716278
13,"Raleigh v. Secretary, Florida Department of Corrections","June 30, 2016",827 F.3d 938,2016 WL 3563623,14-14198,CRIMINAL JUSTICE - Habeas Corpus. State court's denial of petitioner's Giglio claim was not an unreasonable determination of facts.,,.044195734
14,United States v. Beane,"November 23, 2016",841 F.3d 1273,2016 WL 6892755,15-15444,BANKRUPTCY - Judgment. Tax Court judgment was not preclusive on issue of debtor-taxpayer's interest obligation on unpaid taxes.,,.044625282
15,Frazier-White v. Gee,"April 07, 2016",818 F.3d 1249,2016 WL 1376448,15-12119,LABOR AND EMPLOYMENT - Discrimination. Employer did not violate ADA by refusing to extend disabled employee's light-duty status at sheriff's office or reassigning her.,,.056107905
16,Commissioner of IRS v. Estate of Sanders,"August 24, 2016",834 F.3d 1269,2016 WL 4447257,15-12582,TAXATION - Income. Good faith belief of Virgin Islands residency did not cause return filed with local agency to start limitations period for IRS to assess tax liability.,,.056187656
17,In re Davis,"July 21, 2016",829 F.3d 1297,2016 WL 4070987,"16-14615-J, 16-13779-J",CRIMINAL JUSTICE - Postconviction Relief. Petitioner made prima facie showing required for permission to file successive motion to vacate pursuant to Johnson v. United States.,,.059766278
18,"Florida International University Board of Trustees v. Florida National University, Inc.","July 26, 2016",830 F.3d 1242,2016 WL 4010164,15-11509,EDUCATION - Colleges and Universities. private university's Florida National University mark did not infringe public university's Florida International University mark.,Yellow KeyCite,.06031429
19,"In re Galectin Therapeutics, Inc. Securities Litigation","December 15, 2016",843 F.3d 1257,2016 WL 7240146,16-10324,SECURITIES REGULATION - Fraud. Corporation's statement that it had not taken action that resulted in manipulation of its stock price was not untrue statement of material fact.,,.066125371
20,United States v. Matchett,"September 13, 2016",837 F.3d 1118,2016 WL 4757211,14-10396,"A petition for rehearing having been filed and a member of this Court in active service having requested a poll on whether this case should be reheard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a rehearing en banc, it is ORDERED that this case will not be reheard en banc.",,.073695511
21,Jeune v. U.S. Atty. Gen.,"January 08, 2016",810 F.3d 792,2016 WL 98574,13-11683,IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to review finding that alien was not persecuted in Haiti due to his homosexuality.,,.078203157
22,"Wilson v. Warden, Georgia Diagnostic Prison","November 15, 2016",842 F.3d 1155,2016 WL 6695782,14-10681,"Upon the majority vote of the judges in this Court in active service, on July 30, 2015, this Court vacated this panel's prior opinion and granted rehearing en banc. We concluded that when reviewing a state prisoner's petition for a writ of habeas corpus, federal courts need not look through a summary decision on the merits to review the reasoning...",,.079408623
23,"Flo & Eddie, Inc. v. Sirius XM Radio, Inc.","June 29, 2016",827 F.3d 1016,2016 WL 3546433,15-13100,COPYRIGHTS - Music. Questions would be certified to Florida Supreme Court as to whether common law copyright applied to sound recordings.,,.08307033
24,Ziegler v. Martin County School District,"July 28, 2016",831 F.3d 1309,2016 WL 4039667,15-11441,"EDUCATION - Searches and Seizures. Detaining students prior to performing breath tests for alcohol was reasonably related in scope to suspected wrongdoing, precluding 1983 claim.",,.083525658
25,United States v. Gundy,"November 23, 2016",842 F.3d 1156,2016 WL 6892164,14-12113,"CRIMINAL JUSTICE - Habitual Offenders. Georgia's burglary statute was divisible, warranting application of modified categorical approach under ACCA.",Yellow KeyCite,.090475462
26,Vassell v. U.S. Attorney General,"June 13, 2016",825 F.3d 1252,2016 WL 3240221,15-11156,IMMIGRATION - Deportation or Removal. Georgia conviction for theft by taking was not a theft offense aggravated felony that rendered lawful permanent resident deportable.,Red KeyCite,.094311781
27,"Vista Marketing, LLC v. Burkett","February 04, 2016",812 F.3d 954,2016 WL 425165,14-14068,E-COMMERCE - Computers and Online Services. Statutory damages may not be awarded for violation of the Stored Communications Act (SCA) in absence of proof of actual damages.,Yellow KeyCite,.099539146
28,In re Parker,"August 10, 2016",832 F.3d 1250,2016 WL 4206373,16-13814-J,CRIMINAL JUSTICE - Postconviction Relief. That application for leave to file second or successive motion to vacate sentence raised same claim as first application warranted dismissal.,Yellow KeyCite,.10607781
29,"Pioch v. IBEX Engineering Services, Inc.","June 14, 2016",825 F.3d 1264,2016 WL 3254138,15-10845,LABOR AND EMPLOYMENT - Hours and Wages. Computer employee did not become non-exempt under FLSA when employer withheld his final paycheck.,,.10668088
30,United States v. Rushin,"December 21, 2016",844 F.3d 933,2016 WL 7383970,14-15622,CRIMINAL JUSTICE - Witnesses. District Court's limitation on cross-examination of cooperating government witnesses as to the potential sentences witnesses faced was not improper.,,.10670408
31,"FairWarning IP, LLC v. Iatric Systems, Inc.","October 11, 2016",839 F.3d 1089,2016 WL 5899185,2015-1985,PATENTS - Computers and Electronics. Claims in patent disclosing ways to detect fraud and misuse by identifying unusual patterns in users' access of sensitive data were patent ineligible.,Yellow KeyCite,.11911212
32,DeKalb County v. U.S. Dept. of Labor,"February 08, 2016",812 F.3d 1015,2016 WL 463455,14-15435,LABOR AND EMPLOYMENT - Discrimination. Finding that terminated employees engaged in protected activity under Federal Water Pollution Control Act (FWPCA) was supported by substantial evidence.,,.11996572
33,In re Hires,"June 15, 2016",825 F.3d 1297,2016 WL 3342668,16-12744-J,"Background: Following affirmance of his drug- and weapons-related conviction, 282 Fed.Appx. 771, defendant moved to vacated his sentence, and the United States District Court for the Middle District of Florida, William J. Castagna, Senior District Judge, 2011 WL 3566701, denied his motion. Defendant then applied for order to authorize district...",Yellow KeyCite,.13103333
34,Quigg v. Thomas County School Dist.,"February 22, 2016",814 F.3d 1227,328 Ed. Law Rep. 41,14-14530,LABOR AND EMPLOYMENT - Discrimination. McDonnell-Douglas framework was not proper framework for evaluating mixed-motive discrimination claims based on circumstantial evidence.,Yellow KeyCite,.13363779
35,"Wilson v. Warden, Georgia Diagnostic Prison","August 23, 2016",834 F.3d 1227,2016 WL 4440381,14-10681,CRIMINAL JUSTICE - Habeas Corpus. Federal habeas court need not look through a summary state appellate decision that is an adjudication on the merits to review the reasoning of the lower state court.,Yellow KeyCite,.13889575
36,Norris v. U.S.,"April 25, 2016",820 F.3d 1261,2016 WL 1621715,15-10390,CRIMINAL JUSTICE - Postconviction Relief. Evidentiary hearing was warranted on defendant's postconviction relief claim that trial judge was racially biased against him.,,.13914217
37,"McCarthan v. Warden, FCI Estill","January 20, 2016",811 F.3d 1237,2016 WL 234356,12-14989,CRIMINAL JUSTICE - Habeas Corpus. Defendant's failure to satisfy savings clause of motion to vacate sentence precluded exercise of subject matter jurisdiction over Â§2241 petition.,Red KeyCite,.14477013
38,Westmoreland v. Warden,"March 30, 2016",817 F.3d 751,2016 WL 1238241,14-15738,CRIMINAL JUSTICE - Habeas Corpus. Petitioner could toll limitations period for filing federal habeas petition by filing Georgia extraordinary motion for new trial.,Yellow KeyCite,.14503443
39,"Peppers v. Cobb County, Georgia","August 25, 2016",835 F.3d 1289,2016 WL 4474679,15-10866,LABOR AND EMPLOYMENT - Discrimination. Georgia county and district attorney's office were separate legal entities for Title VII purposes.,,.15095939
40,Hoefling v. City of Miami,"January 25, 2016",811 F.3d 1271,2016 WL 285358,14-12482,"CIVIL RIGHTS - Dismissal. District Court could not consider contents of documents attached to earlier complaints, but not most recently amended complaint on motion to dismiss.",Yellow KeyCite,.15322983
41,U.S. v. McCloud,"March 16, 2016",818 F.3d 591,2016 WL 1039550,14-14547,CRIMINAL JUSTICE - Habitual Offenders. Documents did not contain reliable and specific evidence that gun-possession defendant's prior offenses were separate under ACCA.,Yellow KeyCite,.15411213
42,In re Williams,"June 24, 2016",826 F.3d 1351,2016 WL 3460899,"16-13232-J, 16-13013-J","Background: Federal prisoner filed applications, seeking permission to file successive motion to vacate, set aside or correct his sentence. 1Holding: The Court of Appeals held that prisoner was not entitled to leave to file successive motion for postconviction relief. Applications denied.",Yellow KeyCite,.15525608
43,Tundidor v. MiamiâDade County,"August 03, 2016",831 F.3d 1328,2016 WL 4119834,15-12597,"MARITIME LAW - Jurisdiction. Canal was unable to support interstate commerce, and thus was not navigable water as required for federal district court's admiralty jurisdiction.",,.1576205
44,U.S. v. Baston,"March 24, 2016",818 F.3d 651,2016 WL 1162202,"15-10923, 14-14444",CRIMINAL JUSTICE - Sex Offenses. Statute giving extraterritorial effect to crime of sex trafficking was constitutional exercise of Congress's authority under Foreign Commerce Clause.,,.15859576
45,"Bazemore v. Jefferson Capital Systems, LLC","July 05, 2016",827 F.3d 1325,2016 WL 3608961,15-12607,COMMERCIAL LAW - Debt Collection. FDCPA claim arising from stale proof of claim could not be arbitrated.,Yellow KeyCite,.16472259
46,In re Colon,"June 24, 2016",826 F.3d 1301,2016 WL 3461009,"16-13021-J, 16-13264-J",CRIMINAL JUSTICE - Sentencing. Defendant's conviction for aiding and abetting a Hobbs Act robbery qualified as a crime of violence under sentencing statute's use-of-force clause.,Yellow KeyCite,.17024677
47,U.S. v. Holmes,"February 25, 2016",814 F.3d 1246,2016 WL 736442,14-11137,CRIMINAL JUSTICE - Obscenity and Pornography. Defendant who videotaped minor stepdaughter in bathroom created a lascivious exhibition of genitals or pubic area.,,.17274988
48,Cadle v. GEICO General Insurance Company,"September 30, 2016",838 F.3d 1113,2016 WL 5539815,15-11283,INSURANCE - Bad Faith and Unfair Practices. Insured's failure to produce medical evidence of a permanent injury precluded recovery on her bad faith claim against underinsured motorist carrier.,,.17627352
49,"Motley v. Fulton County, Ga.","March 16, 2016",815 F.3d 733,2016 WL 1039566,15-11628,"Following a review of the record, and with the benefit of oral argument, we affirm the district court's grant of summary judgment. This is one of those rare cases where, despite the existence of a prima facie case and sufficient evidence of pretext, no rational jury could conclude that the termination was discriminatory. See Reeves v. Sanderson...",,.18247256
50,Brooks v. Warden,"January 19, 2016",810 F.3d 812,2016 WL 212427,15-15732,"CRIMINAL JUSTICE - Death Penalty. Inmate failed to show that single-injection protocol was feasible, readily implemented alternative to Alabama's three-drug lethal injection protocol.",,.18400979
51,"Daker v. Commissioner, Georgia Department of Corrections","May 04, 2016",820 F.3d 1278,2016 WL 2342890,14-12139,"LITIGATION - Prisoners. Dismissal for want of prosecution, after denial of IFP petition on grounds of frivolousness, is not a strike under the PLRA.",Yellow KeyCite,.18633951
52,U.S. v. Osorio-Moreno,"March 01, 2016",814 F.3d 1282,2016 WL 787971,14-14447,CRIMINAL JUSTICE - Sentencing. 120-Month prison term was substantively reasonable for defendant convicted of illegal reentry due to lengthy criminal history.,,.18774697
53,Amgen Inc. v. Apotex Inc.,"July 05, 2016",827 F.3d 1052,2016 WL 3606770,2016-1308,HEALTH - Drugs. Applicant for pegfilgrastim product could not market product for 180 days after providing product sponsor with notice was enforceable by injunction.,,.18820134
54,"Wood v. Unified Government of Athens-Clarke County, Ga.","April 07, 2016",818 F.3d 1244,2016 WL 1376443,15-11707,"Background: Retirees of county brought putative class action against county, alleging it breached contractual obligations to provide health benefits to eligible retirees. The United States District Court for the Middle District of Georgia, Clay D. Land, Chief Judge, 85 F.Supp.3d 1376, granted county's motion for partial judgment on the pleadings....",,.18840472
55,"Marshall v. Secretary, Florida Department of Corrections","July 12, 2016",828 F.3d 1277,2016 WL 3742164,13-13775,CRIMINAL JUSTICE - Habeas Corpus. State court's rejection of petitioner's claim alleging ineffective assistance of counsel was not contrary to clearly established federal law.,,.19064137
56,Castillo v. U.S.,"March 15, 2016",816 F.3d 1300,2016 WL 1014220,13-11757,CRIMINAL JUSTICE - Searches and Seizures. Reasonable suspicion supported warrantless search of defendant's home while he was in a pretrial intervention program.,,.19577216
57,Equal Employment Opportunity Commission v. Catastrophe Management Solutions,"September 15, 2016",837 F.3d 1156,2016 WL 4916851,14-13482,LABOR AND EMPLOYMENT - Discrimination. Employer did not discriminate against job applicant on basis of race when it rescinded offer because applicant refused to cut off her dreadlocks.,Red KeyCite,.1988516
58,"Rosenberg v. DVI Receivables XIV, LLC","April 08, 2016",818 F.3d 1283,2016 WL 1392642,14-14620,BANKRUPTCY - Motion Practice. Bankruptcy Rules governed timeliness of motion following withdrawal of reference.,,.19935991
59,DeanâMitchell v. Reese,"September 13, 2016",837 F.3d 1107,2016 WL 4756942,13-14111,CRIMINAL JUSTICE - Habeas Corpus. Federal prisoner was entitled to COA to raise due process challenge to prison disciplinary hearing.,,.21500291
60,In re Fleur,"June 08, 2016",824 F.3d 1337,2016 WL 3190539,16-12299-J,"CRIMINAL JUSTICE - Postconviction Relief. Robbery conviction met use-of-force clause of crime of violence, and thus constitutionality of residual clause was irrelevant to validity of sentence.",Yellow KeyCite,.2215091
61,"Ray v. Spirit Airlines, Inc.","September 02, 2016",836 F.3d 1340,2016 WL 4578347,15-13792,TORTS - RICO. Customers' class action complaint failed to state civil RICO claim against airline for mail and wire fraud regarding source of passenger usage fee.,Yellow KeyCite,.22462767
62,Alvarez v. U.S. Immigration and Customs Enforcement,"March 24, 2016",818 F.3d 1194,2016 WL 1161445,14-14611,CIVIL RIGHTS - Constitutional Torts. Court had jurisdiction to review claim that officials continued alien's detention despite being unable to deport him.,,.22723134
63,"Seamon v. Remington Arms Co., LLC","February 17, 2016",813 F.3d 983,2016 WL 624520,14-15662,PRODUCTS LIABILITY - Experts. District court abused its discretion in finding that expert's causation opinion was unreliable in products liability action.,,.22899403
64,"United States ex rel. Saldivar v. Fresenius Medical Care Holdings, Inc.","November 08, 2016",841 F.3d 927,2016 WL 6595937,15-15497,GOVERNMENT - False Claims. Relator's secondhand knowledge was insufficient to make him an original source of information under FCA's public disclosure bar.,,.23271628
65,United States v. Nagel,"September 01, 2016",835 F.3d 1371,2016 WL 4547169,15-14087,CRIMINAL JUSTICE - Sentencing. Separate counts arising from distinct instances of non-forcible sexual conduct with same victim could not be grouped for sentencing purposes.,,.23324382
66,"Altman Contractors, Inc. v. Crum & Forster Specialty Insurance Company","August 02, 2016",832 F.3d 1318,2016 WL 4087782,15-12816,INSURANCE - Liability. Certification was appropriate on whether notice and repair process for resolving construction disputes was a suit within meaning of CGL policies.,,.23495698
67,Villarreal v. R.J. Reynolds Tobacco Company,"October 05, 2016",839 F.3d 958,2016 WL 5800001,15-10602,LABOR AND EMPLOYMENT - Limitations. Job applicant was not entitled to equitable tolling of disparate treatment claim against employer.,Yellow KeyCite,.2354857
68,Alexandra H. v. Oxford Health Insurance Inc. Freedom Access Plan,"August 16, 2016",833 F.3d 1299,2016 WL 4361936,15-11513,LABOR AND EMPLOYMENT - Benefit Plans. External appeal of decision that treatment was not medically necessary did not bar ERISA plan beneficiary from challenging issue in court.,Yellow KeyCite,.23686452
69,"PTA-FLA, Inc. v. ZTE USA, Inc.","December 15, 2016",844 F.3d 1299,2016 WL 7240137,15-15159,LITIGATION - Jurisdiction. Confirmation of arbitration award against four buyers was collateral proceeding over which court retained jurisdiction following voluntary dismissal.,,.24089541
70,In re Hunt,"July 18, 2016",835 F.3d 1277,2016 WL 3895246,16-14756-J,"William Hunt seeks to file a second or successive 28 U.S.C. Â§ 2255 motion based on Johnson v. United States. In Johnson, the Supreme Court held that the residual clause of the Armed Career Criminal Act (ACCA) is unconstitutionally vague. Hunt claims that his 18 U.S.C. Â§ 924(c) conviction for using a firearm during a crime of violence is invalid...",,.24568486
71,"Johnson v. Midland Funding, LLC","May 24, 2016",823 F.3d 1334,2016 WL 2996372,"15-14116, 15-11240","Background: Two Chapter 13 debtors brought separate actions against creditors, alleging that, by filing a proof of claim that disclosed on its face that the claim was barred by the statute of limitations, creditor violated the Fair Debt Collection Practices Act (FDCPA). The United States District Court for the Southern District of Alabama, No....",Red KeyCite,.2508617
72,"Parker v. American Traffic Solutions, Inc.","August 31, 2016",835 F.3d 1363,2016 WL 4542719,15-13721,GOVERNMENT - Appeals. Order denying local governments' motion to dismiss on sovereign immunity grounds was not immediately appealable.,,.25828031
73,United States v. Ammar,"November 29, 2016",842 F.3d 1203,2016 WL 6962083,13-12044,"CRIMINAL JUSTICE - Speedy Trial. Court failed to make ends-of-justice findings to permit tolling of Speedy Trial Act clock during continuance, warranting dismissal of indictment.",,.26020744
74,Gonzalez v. U.S. Atty. Gen.,"April 19, 2016",820 F.3d 399,2016 WL 1567121,15-12878,IMMIGRATION - Deportation or Removal. BIA's determination that alien's former gang membership was not particular social group was entitled to Chevron deference.,,.26474968
75,"Brown v. Warden, FCC Coleman-Low","April 01, 2016",817 F.3d 1278,2016 WL 1273019,15-11335,"CRIMINAL JUSTICE - Habeas Corpus. Detention is not illegal, as required by savings clause, if supported by any statute of conviction.",,.26773834
76,"Brown v. Electrolux Home Products, Inc.","March 21, 2016",817 F.3d 1225,2016 WL 1085517,15-11455,LITIGATION - Class Actions. Class certification was not warranted on claims against washing machine manufacturer under California's Unfair Competition Law.,Yellow KeyCite,.26780322
77,"Bishop v. Ross Earle & Bonan, P.A.","March 25, 2016",817 F.3d 1268,2016 WL 1169064,15-12585,COMMERCIAL LAW - Debt Collection. Debt collection notice sent to consumer's attorney was indirect communication with consumer subject to FDCPA's protection.,Yellow KeyCite,.27141276
78,"Nicklaw v. Citimortgage, Inc.","October 06, 2016",839 F.3d 998,2016 WL 5845682,15-14216,REAL PROPERTY - Parties. Mortgagor lacked standing to sue mortgagee in federal court for failure to timely file certificate of discharge with county.,Yellow KeyCite,.27334702
79,In re Clayton,"July 18, 2016",829 F.3d 1254,2016 WL 3878156,16-14556-J,"CRIMINAL JUSTICE - Postconviction Relief. Defendant failed to make prima facie case that his sentence, enhanced by prior violent felonies, was contrary to a Supreme Court decision.",,.27755922
80,"Wiregrass Metal Trades Council AFLâCIO v. Shaw Environmental & Infrastructure, Inc.","September 08, 2016",837 F.3d 1083,2016 WL 4702017,15-11662,LABOR AND EMPLOYMENT - Arbitration. Arbitrator permissibly interpreted CBA by reading knowledge requirement into provision prohibiting employees form possessing government property.,,.28248695
81,F.E.B. Corp. v. U.S.,"March 28, 2016",818 F.3d 681,2016 WL 1179951,15-11771,GOVERNMENT - Property. Submerged Lands Act was not abandonment of government's interest in spoil island necessary to reset Quiet Title Act's limitations period.,,.28313401
82,"Trask v. Secretary, Dept. of Veterans Affairs","April 05, 2016",822 F.3d 1179,2016 WL 1319748,15-11709,"LABOR AND EMPLOYMENT - Discrimination. Pharmacists failed to show their objective qualification for the subject positions, as required to establish their discrimination claims.",,.28909671
83,"Patterson v. Secretary, Florida Department of Corrections","August 04, 2016",836 F.3d 1358,2016 WL 4578638,12-12653,"A member of this Court in active service having requested a poll on whether this case should be reheard en banc and a majority of the judges of this Court in active service having voted in favor of granting rehearing en banc, IT IS ORDERED that this case will be reheard en banc. The panel's opinion is VACATED.",,.29927248
84,United States v. Wilchcombe,"October 04, 2016",838 F.3d 1179,2016 WL 5750924,14-14991,CRIMINAL JUSTICE - Drugs. Coast Guard commander's misleading statement to Bahamian government in MDLEA request did not render exercise of jurisdiction over boat improper.,,.30064073
85,In re Watt,"July 21, 2016",829 F.3d 1287,2016 WL 3941083,16-14675-J,CRIMINAL JUSTICE - Weapons. Conviction for knowingly using firearm in furtherance of assault with intent to rob postal worker was not invalid under Johnson v. U.S.,,.30747643
86,U.S. v. Salmona,"January 08, 2016",810 F.3d 806,2016 WL 98694,15-12569,"Background: Defendant was convicted, upon plea of guilty, in the United States District Court for the Southern District of Florida, of second degree murder with a firearm. Upon completion of his federal sentence, defendant was transferred to state prison to serve concurrent state sentence. Defendant moved to enforce federal custody provision of...",,.3104814
87,In re Moore,"July 27, 2016",830 F.3d 1268,2016 WL 4010433,"16-14361-J, 16-13993-J","CRIMINAL JUSTICE - Postconviction Relief. Defendant would be granted leave to file second motion to vacate claiming that he fell within new substantive rule of Johnson v. U.S., that ACCA's residual clause was unconstitutional.",Yellow KeyCite,.31455341
88,Jones v. GDCP Warden,"January 28, 2016",815 F.3d 689,2016 WL 618639,11-14774,"Background: State inmate filed petition for writ of habeas corpus after his capital murder conviction was affirmed. The United States District Court for the Northern District of Georgia, No. 1:88cv328CAM, 706 F.Supp. 1534, granted petition in part and ordered new sentencing proceeding. Denial of plea in bar was affirmed, 260 Ga. 794, 401 S.E.2d...",,.33069083
89,"Jones v. Commissioner, Georgia Dept. of Corrections","February 02, 2016",812 F.3d 923,2016 WL 384695,16-10277,"A petition for hearing en banc having been filed, a member of this Court in active service having requested a poll on whether this case should be heard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a hearing en banc, IT IS ORDERED that the Petition for Hearing En Banc is...",,.33093953
90,Uberoi v. Supreme Court of Florida,"April 18, 2016",819 F.3d 1311,2016 WL 1552370,15-12636,"LEGAL SERVICES - Bar Admission. Under RookerFeldman, district court lacked jurisdiction over claim to enjoin denial of Florida bar application based on bankruptcy debtor status.",,.33512002
91,Perez v. Suszczynski,"January 12, 2016",809 F.3d 1213,2016 WL 125269,14-13619,CIVIL RIGHTS - Excessive Force. Deputy's alleged conduct in fatally shooting suspect twice in the back violated suspect's right to be free from excessive force.,,.33950916
92,In re Baptiste,"July 13, 2016",828 F.3d 1337,2016 WL 3752118,16-13959-J,CRIMINAL JUSTICE - Postconviction Relief. Prisoner could not raise claim that had previously been dismissed.,Yellow KeyCite,.34011993
93,United States v. Seabrooks,"October 19, 2016",839 F.3d 1326,2016 WL 6090860,15-10380,CRIMINAL JUSTICE - Sentencing. Defendant's prior Florida armed robbery convictions qualified as violent felonies under the Armed Career Criminal Act (ACCA).,Yellow KeyCite,.34079707
94,Lage v. Ocwen Loan Servicing LLC,"October 07, 2016",839 F.3d 1003,2016 WL 5864507,15-15558,"COMMERCIAL LAW - Consumer Credit. Borrowers' loss mitigation application was untimely, and thus mortgage loan servicer had no duty under RESPA to evaluate it prior to foreclosure.",Yellow KeyCite,.34123257
95,United States v. Cobb,"November 30, 2016",842 F.3d 1213,2016 WL 6994208,15-12817,"CRIMINAL JUSTICE - Sentencing. District court did not clearly err in determining that loss from defendant's tax fraud scheme exceeded $2,500,000.",,.34208694
96,"Kipnis v. Bayerische Hypo-Und Vereinsbank, AG","December 22, 2016",844 F.3d 944,2016 WL 7406318,14-11959,TORTS - Fraud. Taxpayers' fraud claims against seller of income tax shelter scheme were not time barred.,,.34516245
97,"Hammonds v. Commissioner, Dept. of Corrections","April 28, 2016",822 F.3d 1201,2016 WL 1697665,15-11797,CRIMINAL JUSTICE - Habeas Corpus. Court of Appeals would certify question on habeas review as to whether corrected transcript page was part of record before Alabama Supreme Court when it adjudicated petitioner's claim.,,.35983217
98,United States v. Cruickshank,"September 20, 2016",837 F.3d 1182,2016 WL 5075936,14-13754,"CRIMINAL JUSTICE - Drugs. Court wrongly suggested that quantity of cocaine being transported on vessel, alone, was enough to deny request for minor-role sentencing reduction.",Yellow KeyCite,.36346546
99,Bodine v. Cook's Pest Control Inc.,"July 29, 2016",830 F.3d 1320,2016 WL 4056031,15-13233,MILITARY LAW - Civilians. USERRA did not prevent severance of allegedly offending provisions in Army Reservist's arbitration agreement.,,.36610368
100,"Furcron v. Mail Centers Plus, LLC","December 16, 2016",843 F.3d 1295,2016 WL 7321211,15-14595,LABOR AND EMPLOYMENT - Discrimination. Error in excluding coworker's declaration in opposition to motion for summary judgment was not harmless.,,.36863455
101,Coker v. American Guarantee and Liability Insurance Company,"June 15, 2016",825 F.3d 1287,2016 WL 3342621,15-14070,INSURANCE - Excess and Umbrella. Statutory coverage obligation imposed by UM statute did not supersede vertical exhaustion requirements contained in excess liability policies.,,.37801573
102,"Blue Martini Kendall, LLC v. Miami Dade County Florida","March 17, 2016",816 F.3d 1343,2016 WL 1055826,14-13722,GOVERNMENT - Public Safety. Florida statute requiring indemnification from private employers of off-duty police officers did not violate due process.,,.3783488
103,United States v. Hunter,"August 26, 2016",835 F.3d 1320,2016 WL 4490490,15-12640,CRIMINAL JUSTICE - Pleas. Government breached plea agreement in failing to recommend sentencing reduction for acceptance of responsibility.,Yellow KeyCite,.37977979
104,United States v. Davis,"November 22, 2016",841 F.3d 1253,2016 WL 6871451,15-10927,CRIMINAL JUSTICE - Verdicts. Amending judgment to correct count that was incorrectly listed was correction of clerical error.,,.38158134
105,In re Chance,"August 02, 2016",831 F.3d 1335,2016 WL 4123844,"16-13918-J, 16-14643-J",CRIMINAL JUSTICE - Postconviction Relief. Court would authorize petitioner's successive motion to vacate his sentence for conspiring to possess a firearm in relation to crime of violence.,Yellow KeyCite,.38352704
106,"Carter v. Butts County, Ga.","May 03, 2016",821 F.3d 1310,2016 WL 1743573,15-12529,"CIVIL RIGHTS - Immunity. Deputy sheriff lacked arguable probable cause to arrest agents of new owners of deputy sheriff's former house, which had been foreclosed upon.",,.38619229
107,"Parm v. National Bank of California, N.A.","August 29, 2016",835 F.3d 1331,2016 WL 4501661,15-12509,COMMERCIAL LAW - Arbitration. Delegation clause in payday loan agreement was unenforceable.,,.38756618
