cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Arcia v. Florida Secretary of State,"April 01, 2014",746 F.3d 1273,2014 WL 1284907,12-15738,GOVERNMENT - Elections. NVRA 90 provision permitted systematic removal programs at any time except for 90 days before election.,Red KeyCite,.0043032579
2,Evans v. Books-A-Million,"August 08, 2014",762 F.3d 1288,2014 WL 3882506,13-10054,LABOR AND EMPLOYMENT - Leaves. Genuine disputes of material fact precluded summary judgment on claim for interference with female employee's FMLA rights.,Yellow KeyCite,.0044873543
3,In re Kane,"June 26, 2014",755 F.3d 1285,2014 WL 2884603,13-10560,BANKRUPTCY - Discharge. Intent to injure other law firm could be inferred.,,.0054592076
4,U.S. v. Barsoum,"August 15, 2014",763 F.3d 1321,2014 WL 3974570,13-10710,CRIMINAL JUSTICE - Sentencing. Evidence supported sentencing court's estimate of drug quantities attributable to defendant.,,.013892825
5,Doe No. 1 v. U.S.,"April 18, 2014",749 F.3d 999,2014 WL 1509015,13-12923,GOVERNMENT - Privileges. Plea negotiations were not protected from disclosure by federal rule of evidence barring admission of plea negotiations.,Yellow KeyCite,.0198211
6,U.S. v. Houser,"June 19, 2014",754 F.3d 1335,2014 WL 2767200,12-14302,"CRIMINAL JUSTICE - Fraud. Court's reference to worthless services did not engraft improper, subjective standard into health care fraud statute.",,.021144925
7,Bloch v. Wells Fargo Home Mortg.,"February 03, 2014",755 F.3d 886,2014 WL 351688,13-10680,COMMERCIAL LAW - Contracts. Mortgage servicer's purported verbal promises to modify mortgage loan came within scope of Florida Banking Statute of Frauds.,Yellow KeyCite,.025888113
8,Stephens v. Mid-Continent Cas. Co.,"April 24, 2014",749 F.3d 1318,2014 WL 1623737,"13-15741, 13-10170",INSURANCE - Liability. Liability policy's employee exclusion barred coverage of fatal injuries sustained by insured's statutory employee.,Yellow KeyCite,.026665017
9,U.S. v. Roy,"August 05, 2014",761 F.3d 1285,2014 WL 3819927,12-15093,CRIMINAL JUSTICE - Counsel. Introduction of inculpatory evidence while defense counsel was absent deprived defendant of counsel at critical stage.,Red KeyCite,.026878348
10,"Shire Development, LLC v. Watson Pharmaceuticals, Inc.","March 28, 2014",746 F.3d 1326,2014 WL 1258136,2013-1409,PATENTS - Drugs. Terms inner lipophilic matrix and outer hydrophilic matrix in pharmaceutical patent required separate matrices.,Red KeyCite,.039950255
11,"Lugo v. Secretary, Florida Dept. of Corrections","April 24, 2014",750 F.3d 1198,2014 WL 1623735,"11-13439, 12-13737",CRIMINAL JUSTICE - Habeas Corpus. Federal habeas petition failed to establish extraordinary circumstances sufficient to toll the one-year limitations period.,,.046816863
12,In re Scantling,"June 18, 2014",754 F.3d 1323,2014 WL 2750349,13-10558,BANKRUPTCY - Plans. Discharge-ineligible Chapter 13 debtor could strip off junior mortgage liens.,,.049636085
13,Wollschlaeger v. Governor of Florida,"July 25, 2014",760 F.3d 1195,2014 WL 3695296,12-14009,CIVIL RIGHTS - Free Speech. Inquiry and record-keeping provisions of Florida's Firearm Owners' Privacy Act did not facially violate First Amendment.,Red KeyCite,.05699227
14,Jeffries v. U.S.,"April 23, 2014",748 F.3d 1310,2014 WL 1614286,13-10730,"CRIMINAL JUSTICE - Postconviction Relief. Defendant's supplement to motion to vacate, set aside, or correct sentence was not timely filed under prison mailbox rule.",Yellow KeyCite,.060357306
15,Strickland v. Alexander,"November 20, 2014",772 F.3d 876,2014 WL 6480542,13-15483,"Background: Judgment debtor brought action against judgment creditor, creditor's counsel, bank, and state county court clerk, alleging Georgia's post judgment garnishment statute violated due process. Creditor dismissed garnishment action against debtor and was dismissed from debtor's action. Bank moved to dismiss for failure to state a claim. The...",,.063932747
16,Aycock v. R.J. Reynolds Tobacco Co.,"October 16, 2014",769 F.3d 1063,2014 WL 5293596,13-14060,LITIGATION - Evidence. Evidence of smoker's alcohol use should not have been excluded in negligence action against tobacco company.,,.06624455
17,Dasher v. RBC Bank (USA),"February 10, 2014",745 F.3d 1111,2014 WL 504704,13-10257,FINANCE AND BANKING - Alternative Dispute Resolution. Presumption in favor of arbitrability did not apply.,Yellow KeyCite,.069233589
18,Lane v. Central Alabama Community College,"October 08, 2014",768 F.3d 1357,2014 WL 5002100,12-16192,EDUCATION - Labor and Employment. Eleventh Amendment did not bar community college official's First Amendment retaliation action.,Red KeyCite,.069759727
19,Gennusa v. Canova,"April 08, 2014",748 F.3d 1103,2014 WL 1363541,12-13871,CIVIL RIGHTS - Searches and Seizures. Officers' recording of attorney-client privileged communications violated Fourth Amendment.,Yellow KeyCite,.07013496
20,"Simpson v. Sanderson Farms, Inc.","March 07, 2014",744 F.3d 702,2014 WL 888498,13-10624,TORTS - RICO. Former employees' amended complaint did not state plausible claim for relief under federal or Georgia racketeering statutes.,Yellow KeyCite,.070544124
21,"Cardona v. Chiquita Brands Intern., Inc.","July 24, 2014",760 F.3d 1185,2014 WL 3638854,12-14898,INTERNATIONAL LAW - Jurisdiction. ATS did not apply to alleged torture that occurred in Colombia.,,.071293257
22,"Mendoza v. Secretary, Florida Dept. of Corrections","July 31, 2014",761 F.3d 1213,2014 WL 3747685,13-14968,CRIMINAL JUSTICE - Habeas Corpus. Florida Supreme Court did not unreasonably apply Strickland in rejecting defendant's claim of ineffective assistance of counsel.,,.075639337
23,"Bates v. Secretary, Florida Dept. of Corrections","September 05, 2014",768 F.3d 1278,2014 WL 4384241,13-11882,CRIMINAL JUSTICE - Trial. Counsel was not deficient in not objecting to prayer at trial and implication of victim's church membership.,Yellow KeyCite,.075929999
24,"Reinoso v. AGC Consulting Civil Engineers and General Contractors, Inc.","December 05, 2014",774 F.3d 1328,2014 WL 6845202,14-10037,"This appeal requires us to decide whether the district court had subject-matter jurisdiction over a wage dispute. Juan Reinoso and the other appellants worked on the construction of Marlins Park. The workers allege that AGC Consulting Civil Engineers and General Contractors, Inc., and other contractors violated their rights under the Fair Labor...",,.086356431
25,"Finnerty v. Stiefel Laboratories, Inc.","June 30, 2014",756 F.3d 1310,2014 WL 2922666,"12-13947, 12-15060, 12-15642",SECURITIES REGULATION - Fraud. Private corporation's failure to disclose that it was considering a merger was an actionable omission.,Yellow KeyCite,.091818623
26,"Application of Consorcio Ecuatoriano de Telecomunicaciones S.A. v. JAS Forwarding (USA), Inc.","January 10, 2014",747 F.3d 1262,2014 WL 104132,11-12897,"INTERNATIONAL LAW - Discovery. Foreign proceeding reasonably was contemplated, as required for court to grant application for judicial assistance.",,.095769651
27,U.S. v. Smith,"December 22, 2014",775 F.3d 1262,2014 WL 7250963,"14-10075, 13-15133, 13-15227",CRIMINAL JUSTICE - Drugs. Defendants' Florida convictions were serious drug offenses or controlled substance offenses under Armed Career Criminal Act.,,.099224135
28,"Wellons v. Commissioner, Ga. Dept. of Corrections","June 17, 2014",754 F.3d 1260,2014 WL 2748316,14-12663-P,CIVIL RIGHTS - Prisons. District court did not abuse its discretion in denying death row inmate's stay of his execution.,,.10112015
29,Ruga v. U.S. Atty. Gen.,"July 02, 2014",757 F.3d 1193,2014 WL 3031304,13-14377,IMMIGRATION - Asylum. Alien received proper warning of consequences of filing frivolous asylum application as required by INA.,,.10435454
30,Osley v. U.S.,"April 11, 2014",751 F.3d 1214,2014 WL 1399419,11-14989,CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by counsel's failure to advise him that he faced mandatory minimum fifteen-year sentence.,Yellow KeyCite,.10838055
31,U.S. v. Estrella,"July 10, 2014",758 F.3d 1239,2014 WL 3362166,12-15815,CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction was not a crime of violence under modified categorical approach based on type-of-structure-targeted element.,Yellow KeyCite,.11239503
32,U.S. v. Isaacson,"May 22, 2014",752 F.3d 1291,2014 WL 2119820,"11-14287, 12-14703",CRIMINAL JUSTICE - Speedy Trial. Trial began under Speedy Trial Act when district court started to rule on juror challenges based on written questionnaires.,Yellow KeyCite,.11306318
33,"Madstad Engineering, Inc. v. U.S. Patent and Trademark Office","July 01, 2014",756 F.3d 1366,2014 WL 2938080,"2013-1512, 2013-1511",PATENTS - Priority. Inventor and his company lacked standing to challenging constitutionality of AIA's first-inventor-to-file provision.,,.11372034
34,"Walthour v. Chipio Windshield Repair, LLC","March 21, 2014",745 F.3d 1326,2014 WL 1099286,13-11309,LABOR AND EMPLOYMENT - Class Actions. Provision in arbitration agreement waiving ability to bring collective action was enforceable under Federal Arbitration Act (FAA).,Yellow KeyCite,.11402893
35,"Zelaya/Capital Intern. Judgment, LLC v. Zelaya","October 23, 2014",769 F.3d 1296,2014 WL 5375611,"13-10005, 12-15351",LITIGATION - Judgment. Decision to allow judgment debtor to deposit disputed funds into court registry was not abuse of discretion.,,.11490821
36,Taylor v. City of Gadsden,"September 16, 2014",767 F.3d 1124,2014 WL 4548614,13-13885,"CIVIL RIGHTS - Contracts. City resolution which increased firefighters' contribution rates was not legislation, as required for Contract Clause violation.",,.1158829
37,"Interline Brands, Inc. v. Chartis Specialty Ins. Co.","April 15, 2014",749 F.3d 962,2014 WL 1424432,13-10025,INSURANCE - Liability. Exclusion in CGL policy for violations of statutes addressing transmitting information was not ambiguous.,Yellow KeyCite,.11703675
38,Walker v. Jefferson County Bd. of Educ.,"November 04, 2014",771 F.3d 748,2014 WL 5575607,"13-14927, 13-14624, 13-14182","EDUCATION - School Boards. School boards in Alabama county were not arms or alter egos of state, and thus did not have Eleventh Amendment immunity.",,.12317315
39,Stein v. Alabama Secretary of State,"December 16, 2014",774 F.3d 689,2014 WL 7146021,13-15556,GOVERNMENT - Elections. Alabama's ballot access law did not violate First Amendment associational rights.,Yellow KeyCite,.13038737
40,"SFM Holdings, Ltd. v. Banc of America Securities, LLC","September 04, 2014",764 F.3d 1327,2014 WL 4362966,13-10563,LITIGATION - Injunction. Investor's state-court conspiracy claims against broker did not fall within relitigation exception to Anti-Injunction Act.,,.13321884
41,Berry v. Leslie,"September 16, 2014",767 F.3d 1144,2014 WL 4558168,13-14092,CIVIL RIGHTS - Immunity. Officers' assistance in purported administrative inspection violated clearly established law.,Red KeyCite,.13667901
42,U.S. v. Hayes,"August 12, 2014",762 F.3d 1300,2014 WL 3906471,11-13678,CRIMINAL JUSTICE - Sentencing. Sentences imposed in Alabama case involving rigging of bid process for software sales were substantively unreasonable.,,.13782455
43,"Cole v. Warden, Georgia State Prison","October 06, 2014",768 F.3d 1150,2014 WL 4958079,13-12635,CRIMINAL JUSTICE - Habeas Corpus. Statutory period for petitioner to seek federal habeas relief commenced at time he entered plea.,,.14050706
44,"AirTran Airways, Inc. v. Elem","September 23, 2014",767 F.3d 1192,2014 WL 4694776,"13-11738, 13-14912",LABOR AND EMPLOYMENT - Benefit Plans. Sponsor's claim for medical costs fell within scope of ERISA provision permitting appropriate equitable relief.,Red KeyCite,.1408509
45,"Kawa Orthodontics, LLP v. Secretary, U.S. Dept. of the Treasury","December 02, 2014",773 F.3d 243,2014 WL 6765734,14-10296,HEALTH - Medical Assistance. Employer lacked standing to challenge decision to postpone enforcement of ACA's employer mandate.,,.14591014
46,"Williams v. Secretary, U.S. Dept. of Homeland Sec.","January 17, 2014",741 F.3d 1228,2014 WL 185367,13-11270,IMMIGRATION - Status Adjustment. Alien's remarriage to second citizen husband did not bar renewed application to adjust status to lawful permanent resident.,,.1522316
47,U.S. v. Howard,"February 19, 2014",742 F.3d 1334,2014 WL 630657,12-15756,CRIMINAL JUSTICE - Sentencing. Alabama's third-degree burglary statute was non-generic and indivisible for purposes of the Armed Career Criminal Act.,Yellow KeyCite,.15523152
48,U.S. v. Salgado,"March 14, 2014",745 F.3d 1135,2014 WL 988537,12-15691,CRIMINAL JUSTICE - Sentencing. Conduct in underlying drug conspiracy could not be used to impose role enhancement for money laundering.,Yellow KeyCite,.15911222
49,"Mackey v. Warden, FCC Coleman-Medium","January 06, 2014",739 F.3d 657,2014 WL 31275,12-14729,CRIMINAL JUSTICE - Habeas Corpus. Petitioner could proceed with Â§2241 petition under savings clause of statute governing motions to vacate.,Red KeyCite,.16195264
50,Jones v. GDCP Warden,"April 24, 2014",753 F.3d 1171,2014 WL 2957433,11-14774,CRIMINAL JUSTICE - Habeas Corpus. Determination that counsel who failed to investigate mitigating evidence was not ineffective was reasonable.,,.16581535
51,Boyd v. U.S.,"June 18, 2014",754 F.3d 1298,2014 WL 2750254,11-15643,CRIMINAL JUSTICE - Postconviction Relief. Motion to vacate sentence was not successive under Antiterrorism and Effective Death Penalty Act (AEDPA).,Yellow KeyCite,.16635098
52,"Bhogaita v. Altamonte Heights Condominium Ass'n, Inc.","August 27, 2014",765 F.3d 1277,2014 WL 4215853,"13-12625, 13-13914",REAL PROPERTY - Discrimination. Condominium association constructively denied resident's request for accommodation under the FHA.,Yellow KeyCite,.17394894
53,U.S. v. Anderson,"November 19, 2014",772 F.3d 662,2014 WL 6462931,13-12945,"CRIMINAL JUSTICE - Sentencing. Any error by district court in defendant's prior motion to modify his sentence was harmless, and thus law of the case applied.",,.17428067
54,Dixon v. U.S. Atty. Gen.,"October 01, 2014",768 F.3d 1339,2014 WL 4854206,13-11492,IMMIGRATION - Deportation or Removal. Alien's Florida-law offense of aggravated fleeing qualified as aggravated felony for which he could be removed.,,.17453644
55,U.S. v. Mathauda,"January 21, 2014",740 F.3d 565,2014 WL 212243,11-13558,CRIMINAL JUSTICE - Sentencing. Application of two-level sentencing enhancement for defendant's violation of a prior court order was clear error.,,.17522483
56,Brannon v. Finkelstein,"June 18, 2014",754 F.3d 1269,2014 WL 2748152,12-15988,LABOR AND EMPLOYMENT - Public Employment. Qualified immunity protected public defender from consultant's First Amendment retaliation claim.,Yellow KeyCite,.17764241
57,"Bates v. JPMorgan Chase Bank, NA","September 30, 2014",768 F.3d 1126,2014 WL 4815564,13-15340,COMMERCIAL LAW - Contracts. HUD regulations could form basis of breach of contract action against mortgagee's successor in interest.,Yellow KeyCite,.17966826
58,Morris v. Town of Lexington Alabama,"May 21, 2014",748 F.3d 1316,2014 WL 2111081,13-10434,CIVIL RIGHTS - Immunity. Officers were not entitled to qualified immunity in homeowner's Â§1983 action for unreasonably entering home to effect Terry stop.,,.18396799
59,Cambridge University Press v. Patton,"October 17, 2014",769 F.3d 1232,2014 WL 5303007,"12-14676, 12-15147",COPYRIGHTS - Fair Use. District Court abused its discretion in considering two factors as additional to the four fair use factors.,Yellow KeyCite,.18732534
60,"Pope v. Secretary, Florida Dept. of Corrections","May 15, 2014",752 F.3d 1254,2014 WL 1929078,13-11789,CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by counsel's alleged failure to investigate and develop mitigating evidence for penalty phase.,,.19225675
61,U.S. v. Watkins,"July 28, 2014",760 F.3d 1271,25 Fla. L. Weekly Fed. C 186,12-12549,CRIMINAL JUSTICE - Searches and Seizures. Lack of contemporaneous objection to consent to search granted by wife was fatal.,,.19461267
62,Seaman v. Peterson,"September 05, 2014",766 F.3d 1252,2014 WL 4377582,11-10243,FAMILY LAW - Child Custody. Parents intended to abandon their previous habitual residence in the United States when they moved to Mexico.,Yellow KeyCite,.19611618
63,"Harding v. Orlando Apartments, LLC","April 14, 2014",748 F.3d 1128,2014 WL 1408634,13-11805,REAL PROPERTY - Discrimination. FHA did not impose duty on purchaser to ensure that complex conformed to FHA's design-and-construction guidelines.,,.19695769
64,U.S. v. Smith,"February 11, 2014",742 F.3d 949,2014 WL 523423,12-14842,CRIMINAL JUSTICE - Habitual Offenders. Prior conviction for fleeing and eluding a law enforcement officer was a violent felony under Armed Career Criminal Act.,Red KeyCite,.20465422
65,"Waldrip v. Commissioner, Georgia Dept. of Corrections","July 11, 2014",758 F.3d 1262,2014 WL 3378270,14-13020,"Petitioner Tommy Lee Waldrip appeals the district court's order granting Defendants' Motion to Dismiss his 42 U.S.C. Â§ 1983 action and Motion for Temporary Restraining Order and Stay of Execution. On July 9, 2014, the Georgia State Board of Pardons and Paroles commuted Waldrip's sentence to life without parole. Accordingly, Waldrip's appeal is moot...",,.21241406
66,Adinolfe v. United Technologies Corp.,"October 06, 2014",768 F.3d 1161,2014 WL 4958080,"12-16396, 12-16397",ENVIRONMENTAL LAW - Pleading. District court should not have issued Lone Pine order before ruling on motion to dismiss for failure to state claim.,,.21838766
67,Blount County Bd. of Educ. v. Bowens,"August 05, 2014",762 F.3d 1242,2014 WL 3827608,13-11392,EDUCATION - Disabled Students. Court acted within its discretion in ordering county to reimburse autistic child's private school tuition in suit under IDEA.,,.22097959
68,"In re Custom Contractors, LLC","March 26, 2014",745 F.3d 1342,2014 WL 1226852,12-16489,BANKRUPTCY - Avoidance. IRS qualified for conduit defense to bankruptcy trustee's power to recover payment from LLC debtor for future tax liability.,,.22437957
69,Packard v. C.I.R.,"March 27, 2014",746 F.3d 1219,113 A.F.T.R.2d 2014-1532,13-10586,"TAXATION - Income. For a married couple to qualify for first-time homebuyer tax credit, both spouses must meet same statutory requirements.",,.22684428
70,U.S. v. Mozie,"May 22, 2014",752 F.3d 1271,2014 WL 2118745,12-12538,CRIMINAL JUSTICE - Sex Offenses. Evidence was sufficient to support conviction for child sex trafficking.,Yellow KeyCite,.23707916
71,U.S. v. Muzio,"July 08, 2014",757 F.3d 1243,2014 WL 3083228,10-13325,CRIMINAL JUSTICE - Appeals. District court's judgment was final for purposes of appeal in wire fraud prosecution.,,.23740186
72,U.S. v. Godwin,"September 03, 2014",765 F.3d 1306,2014 WL 4338527,13-10184,CRIMINAL JUSTICE - Jury. District court did not clearly err in removing juror after jury began deliberations.,,.23995873
73,"Troy v. Secretary, Florida Dept. of Corrections","August 15, 2014",763 F.3d 1305,2014 WL 3974561,13-10516,CRIMINAL JUSTICE - Death Penalty. Exclusion of corrections official's testimony during penalty phase of capital murder trial did not violate Eighth Amendment.,,.24418774
74,Keller v. Commissioner of Social Sec.,"July 21, 2014",759 F.3d 1282,2014 WL 3563144,13-14321,SOCIAL SECURITY - Attorney Fees. Contingency fee agreement did not apply to early retirement benefits already paid to disability claimant.,,.24493554
75,Cummings v. Department of Corrections,"July 08, 2014",757 F.3d 1228,2014 WL 3059154,11-13507,"CIVIL RIGHTS - Jury. Apparently sleeping juror could not support grant of prisoner's motion for new trial, in Â§1983 action.",,.24523634
76,Lightfoot v. Henry County School Dist.,"November 10, 2014",771 F.3d 764,2014 WL 5803575,13-14631,EDUCATION - School Districts. Public school district and school board were not arms of the state entitled to Eleventh Amendment immunity.,Yellow KeyCite,.25021368
77,Harris v. Schonbrun,"December 10, 2014",773 F.3d 1180,2014 WL 6957937,13-15505,COMMERCIAL LAW - Consumer Credit. Lender's requirement that borrower sign loan documents and postdated waiver of her right to rescind violated TILA.,,.25465947
78,Hawes v. Gleicher,"March 21, 2014",745 F.3d 1337,2014 WL 1116709,12-14464,"Background: General creditor brought action against corporation, alleging breach of promissory note agreements. Another general creditor was granted leave to intervene. Plaintiff moved for summary judgment. The United States District Court for the Southern District of Florida granted motion. Intervenor appealed. 1Holding: The Court of Appeals,...",,.25810328
79,"Rodriguez v. Secretary, Florida Dept. of Corrections","June 30, 2014",756 F.3d 1277,2014 WL 2922664,11-13273,CRIMINAL JUSTICE - Habeas Corpus. State court's denial of petitioner's Giglio claim did not warrant federal habeas relief.,,.25860542
80,Lodge v. Kondaur Capital Corp.,"May 08, 2014",750 F.3d 1263,2014 WL 1813298,13-10919,BANKRUPTCY - Debtor Protections. Generalized assertions of emotional distress were insufficient to support claim for actual damages for willful violation of automatic stay.,,.26171362
81,U.S. v. Flanders,"May 27, 2014",752 F.3d 1317,2014 WL 2186554,"12-10995, 12-15027, 12-15248","CRIMINAL JUSTICE - Sentencing. Defendants' heinous, cruel, or brutal conduct supported application of upward departure at sentencing.",,.2618871
82,U.S. v. Tellis,"April 18, 2014",748 F.3d 1305,2014 WL 1509560,12-12596,CRIMINAL JUSTICE - Sentencing. Defendant was ineligible for sentence reduction of under Sentencing Guidelines amendment affecting crack cocaine offenses.,,.26209754
83,"Chavez v. Secretary, Florida Dept. of Corrections","February 10, 2014",742 F.3d 940,2014 WL 504720,14-10486,CRIMINAL JUSTICE - Habeas Corpus. Supreme Court's ruling in Martinez v. Ryan did not trigger new deadline for seeking federal habeas relief.,,.26298577
84,Wiand v. Lee,"June 02, 2014",753 F.3d 1194,2014 WL 2446084,13-10448,LITIGATION - Interest. District Court abused its discretion in denying prejudgment interest in action pursuant to Florida Uniform Fraudulent Transfer Act.,Yellow KeyCite,.26494479
85,"Collins v. Marriott Intern., Inc.","April 14, 2014",749 F.3d 951,2014 WL 1410212,12-15739,"TORTS - Premises Liability. Property owners had duty to guard against risk created by adjacent, unowned land.",,.26667592
86,"Coquina Investments v. TD Bank, N.A.","July 29, 2014",760 F.3d 1300,2014 WL 3720301,12-11161,FINANCE AND BANKING - Witnesses. Court did not abuse its discretion permitting party to call nonparty witness for purpose invoking Fifth Amendment privilege.,Yellow KeyCite,.26693451
87,Saunders v. Duke,"September 08, 2014",766 F.3d 1262,2014 WL 4403045,12-11401,CRIMINAL JUSTICE - Arrest. Arrestee stated an excessive force claim against state law enforcement agents under the Fourth Amendment.,Yellow KeyCite,.27029797
88,R.L. v. Miami-Dade County School Bd.,"July 02, 2014",757 F.3d 1173,2014 WL 3031231,12-14880,EDUCATION - Disabled Students. Parents' unilateral placement of student in one-on-one instructional program was appropriate.,Yellow KeyCite,.27536404
89,U.S. v. Feliciano,"April 03, 2014",747 F.3d 1284,2014 WL 1318632,12-15341,CRIMINAL JUSTICE - Indigents. Denial of defendant's motion for expert services was not abuse of discretion.,Red KeyCite,.27771318
90,U.S. v. Reeves,"February 06, 2014",742 F.3d 487,2014 WL 463635,12-13110,CRIMINAL JUSTICE - Conspiracy. Sufficient evidence supported conviction for conspiracy to distribute cocaine.,,.28065732
91,"F.T.C. v. IAB Marketing Associates, LP","March 27, 2014",746 F.3d 1228,2014 WL 1245263,12-16265,ANTITRUST - Injunction. District court did not abuse its discretion in entering preliminary injunction in action under the FTC Act.,,.28775615
92,"Inetianbor v. CashCall, Inc.","October 02, 2014",768 F.3d 1346,2014 WL 4922225,13-13822,COMMERCIAL LAW - Arbitration. Unavailability of selected arbitration forum precluded arbitration of borrower's claims against loan servicer.,Yellow KeyCite,.28839639
93,"Fuller v. SunTrust Banks, Inc.","February 26, 2014",744 F.3d 685,2014 WL 718309,12-16217,LABOR AND EMPLOYMENT - Benefit Plans. Breach of fiduciary duty claims arising from selection of investment options were time-barred.,Red KeyCite,.2888563
94,U.S. v. Brown,"November 25, 2014",772 F.3d 1262,2014 WL 6655742,13-13670,CRIMINAL JUSTICE - Sentencing. 240-Month prison term was reasonable for defendant convicted of possession and receipt of child pornography.,,.28909686
95,"Booth v. Pasco County, Fla.","July 03, 2014",757 F.3d 1198,2014 WL 3031177,"12-13389, 12-14194",LABOR AND EMPLOYMENT - Unions. Imposition of liability under Title VII for union's retaliation against workers did not violate union's free speech rights.,,.29101709
96,Chavez v. Florida SP Warden,"February 12, 2014",742 F.3d 1267,2014 WL 552856,14-10561,CRIMINAL JUSTICE - Death Penalty. Inmate failed to show that sedative in Florida's lethal injection protocol created a substantial risk of serious harm.,,.29153594
97,U.S. v. Travis,"April 04, 2014",747 F.3d 1312,2014 WL 1329157,13-10400,CRIMINAL JUSTICE - Sentencing. Defendant's prior conviction under a Florida statute for vehicular flight from a law enforcement officer qualified as a crime of violence.,,.29502198
98,U.S. v. Parton,"April 30, 2014",749 F.3d 1329,2014 WL 1689199,13-12612,CRIMINAL JUSTICE - Obscenity and Pornography. Application of child pornography statutes to defendant's production of child pornography was valid under Commerce Clause.,,.29626542
99,U.S. v. Yeary,"January 22, 2014",740 F.3d 569,2014 WL 223592,11-13427,"CRIMINAL JUSTICE - Searches and Seizures. Consent to warrantless searches of home, as condition for pretrial release, was knowing and voluntary.",Yellow KeyCite,.296828
100,Laskar v. Peterson,"November 13, 2014",771 F.3d 1291,2014 WL 6237644,14-10262,EDUCATION - Labor and Employment. Pre-termination procedures afforded tenured professor at state university satisfied procedural due process.,,.29980052
101,Berry v. Orange County,"November 19, 2014",771 F.3d 1316,2014 WL 6467281,13-14092,"A petition for rehearing en banc having been filed, a member of this Court in active service having requested a poll on whether this case should be reheard en banc, and a majority of the judges of this Court in active service having voted in favor of granting rehearing en banc, it is ORDERED that this case will be reheard en banc. The panel's...",,.30807167
102,Holland v. Florida,"December 29, 2014",775 F.3d 1294,2014 WL 7359860,12-12404,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to habeas relief on claim that his Sixth Amendment right to self-representation was violated.,,.31806388
103,U.S. v. Rodriguez,"June 05, 2014",753 F.3d 1206,2014 WL 2532418,12-14629,"The petition for panel rehearing filed by appellant is DENIED. However, one issue, raised by appellant for the first time in his petition for rehearing, warrants brief discussion. Although our panel opinion was not published, this new issue warrants publication. On December 30, 2013, the Chief Judge of this Circuit entered General Order No. 41,...",,.31909487
104,"Bradley v. Franklin Collection Service, Inc.","January 02, 2014",739 F.3d 606,2014 WL 23738,13-12276,COMMERCIAL LAW - Debt Collection. Debt collection fee that was fixed percentage of principal balance violated FDCPA.,Yellow KeyCite,.32959297
105,U.S. v. Green,"September 04, 2014",764 F.3d 1352,2014 WL 4364898,12-12952,CRIMINAL JUSTICE - Sentencing. A defendant was not entitled to a reduction in sentence based on an amendment to the Sentencing Guidelines.,,.33582252
106,Min Yong Huang v. Holder,"December 24, 2014",774 F.3d 1342,2014 WL 7332770,13-13285,IMMIGRATION - Deportation or Removal. Board of Immigration Appeals (BIA) was required to consider types of abuse unique to religious persecution in deciding asylum petition.,,.33761525
107,U.S. v. Harris,"January 28, 2014",741 F.3d 1245,2014 WL 292381,12-14482,CRIMINAL JUSTICE - Sentencing. Jury finding of fact of prior convictions was not required for mandatory life sentence.,Yellow KeyCite,.33812258
108,"In re Global Energies, LLC","August 15, 2014",763 F.3d 1341,2014 WL 3974577,13-11666,"Background: One of alleged debtor's owners, as interested party, moved to dismiss the involuntary bankruptcy petition that had been filed against it, on grounds that the petition had been filed in bad faith, and after denial of his motion, moved for relief from judgment, asserting that new evidence wrongfully withheld by opposing parties,...",,.34091824
109,U.S. v. Hernandez,"February 21, 2014",743 F.3d 812,2014 WL 660984,13-10326,"CRIMINAL JUSTICE - Appeals. Defendant was not aggrieved by, and thus lacked standing to appeal district court's order awarding funds for mental health evaluation.",,.3432157
110,"In re Wellcare Health Plans, Inc.","June 13, 2014",754 F.3d 1234,2014 WL 2685541,14-12422-B,CRIMINAL JUSTICE - Restitution. Provider of managed care services to government-sponsored health care programs was not victim of healthcare fraud committed by its top-level executives.,,.34523144
111,I.L. v. Alabama,"January 10, 2014",739 F.3d 1273,2014 WL 92230,11-15464,EDUCATION - Finance. Finding Alabama's property classification system was not enacted with discriminatory intent was not clearly erroneous.,,.34989545
112,Jones v. GDCP Warden,"March 20, 2014",746 F.3d 1170,2014 WL 1088312,11-14774,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to federal habeas relief with respect to his ineffective assistance claim.,Red KeyCite,.35180569
113,U.S. v. Rodriguez,"May 15, 2014",751 F.3d 1244,2014 WL 1924440,10-12065,"Background: Defendant pled guilty to conspiracy to commit mail and wire fraud, mail fraud, and wire fraud. The United States District Court for the Southern District of Florida, Donald L. Graham, J., 2012 WL 3683485, adopted the report and recommendation of Jonathan Goodman, United States Magistrate Judge, 2012 WL 3683490, and denied defendant's...",,.3533822
114,U.S. v. Baldwin,"December 17, 2014",774 F.3d 711,2014 WL 7173150,"13-12973, 13-12999","CRIMINAL JUSTICE - Sentencing. Sentencing Guidelines for basic economic offenses, not those for tax offenses, applied to defendant convicted of conspiracy to claim fraudulent tax refunds.",,.35444057
