cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,"Zia Shadows, L.L.C. v. City of Las Cruces","July 22, 2016",829 F.3d 1232,2016 WL 3960827,"=""15-2009""","CIVIL RIGHTS - Jury. District court was not required to disqualify city-employed juror for implied bias, in action against city, based on employment alone.",,.00044922062
2,U.S. v. Vernon,"February 09, 2016",814 F.3d 1091,2016 WL 502835,"=""14-3279""","Background: Defendant was convicted by a jury in the United States District Court for the District of Kansas of attempted tax evasion and sentenced to 41 months imprisonment and three years supervised release and ordered to pay $311,157 in restitution. Defendant appealed. Holdings: The Court of Appeals, Briscoe, Circuit Judge, held that: 4(1)...",,.00053134566
3,Etherton v. Owners Insurance Company,"July 19, 2016",829 F.3d 1209,2016 WL 3912812,"=""14-1164""",INSURANCE - Automobile. Insured's damages for insurer's breach of contract and unreasonable delay or denial of benefits could be three times amount of benefit denied.,,.0023253702
4,Rachel v. Troutt,"April 26, 2016",820 F.3d 390,2016 WL 1638066,"=""15-6104""",CIVIL RIGHTS - Judgment. Pro se state prisoner was entitled to extension of time to conduct discovery before responding to summary judgment motion in Â§1983 action.,,.0082079973
5,"Fager v. CenturyLink Communications, LLC","August 29, 2016",854 F.3d 1167,2016 WL 8077930,"=""15-2109""",LITIGATION - Class Actions. Notice of class action settlement by first-class mail to landowner class members satisfied due process in trespass action against telecom companies.,,.0098469695
6,McCormick v. Parker,"May 03, 2016",821 F.3d 1240,2016 WL 1743388,"=""14-7095""",CRIMINAL JUSTICE - Habeas Corpus. Sexual assault nurse examiner (SANE) was member of prosecution that suppressed Brady evidence in violation of defendant's due process rights.,,.015066878
7,Durkee v. Minor,"November 14, 2016",841 F.3d 872,2016 WL 6677601,"=""16-1003""","CIVIL RIGHTS - Prisons. Sergeant who unshackled inmate with history of aggression toward plaintiff, while plaintiff was in next room, was not entitled to qualified immunity.",,.026487352
8,Brown v. Perez,"August 29, 2016",835 F.3d 1223,2016 WL 4501821,"=""15-1023""",GOVERNMENT - Records. Fact issue precluded summary judgment as to whether physicians' names and addresses were exempt from disclosure under FOIA.,,.029891126
9,"Caring Hearts Personal Home Services, Inc. v. Burwell","May 31, 2016",824 F.3d 968,2016 WL 3064870,"=""14-3243""",HEALTH - Medicare. Agency applied wrong law when it denied Medicare coverage for home health services provider's patients that it determined were not homebound.,,.040275011
10,In re Amerson,"October 28, 2016",839 F.3d 1290,2016 WL 6310778,"=""15-1343""",BANKRUPTCY - Bankruptcy Estate. Debtor effectively chose to include her interest in spendthrift trust otherwise subject to 541(c)(2) as part of her bankruptcy estate.,,.047957283
11,U.S. v. Fager,"January 21, 2016",811 F.3d 381,2016 WL 240560,"=""15-3104""",CRIMINAL JUSTICE - Investigatory Stop. Officers reasonably could have suspected that defendant was armed and pat him down in concern for their own safety.,,.049075276
12,"Avenue Capital Management II, L.P. v. Schaden","December 13, 2016",843 F.3d 876,2016 WL 7210052,"=""15-1389""","SECURITIES REGULATION - Fraud. LLC members controlled profitability of investment, and thus their interests did not constitute investment contracts under Securities Exchange Act.",,.052194167
13,Coalition For Secular Government v. Williams,"March 02, 2016",815 F.3d 1267,2016 WL 814814,"=""14-1469""",CIVIL RIGHTS - Freedom of Association. Colorado's issue-committee registration and disclosure requirements violated First Amendment as applied to small organization.,,.052606259
14,"Century Surety Company v. Shayona Investment, LLC","November 01, 2016",840 F.3d 1175,2016 WL 6440369,"=""15-6083""","INSURANCE - Evidence. Insurer's declaratory judgment claim was subject to preponderance of evidence standard, not clear and convincing evidence standard for fraud claims.",,.055201299
15,"American Federation of Government Employees, Local 1592 v. Federal Labor Relations Authority","September 07, 2016",836 F.3d 1291,2016 WL 4659805,"=""15-9542""",LABOR AND EMPLOYMENT - Public Employment. Air Force employee did not have right to have union representative present during questioning by Air Force Office of Special Investigations about alleged viewing of child pornography at work.,,.062643953
16,U.S. v. Villanueva,"May 02, 2016",821 F.3d 1226,2016 WL 1730645,"=""14-6081""",CRIMINAL JUSTICE - Searches and Seizures. Good faith exception applied to claim that magistrate was not neutral and detached when issuing warrant.,,.066306561
17,Cropper v. Commissioner of Internal Revenue,"June 22, 2016",826 F.3d 1280,2016 WL 3434747,"=""15-9003""",TAXATION - Collection. Remedy for nonreceipt of tax deficiency notices was not to set aside deficiency assessments.,,.073697947
18,Wyoming v. United States Department of Interior,"October 11, 2016",839 F.3d 938,2016 WL 5920744,"=""15-8041""",ENVIRONMENTAL LAW - Wild Horses. BLM had no statutory duty to remove excess wild horses from public land after learning that populations exceeded appropriate management levels.,,.094892569
19,Stouffer v. Duckworth,"June 17, 2016",825 F.3d 1167,2016 WL 3361537,"=""14-6211""",CRIMINAL JUSTICE - Jury. Nonverbal communications involving juror did not violate Sixth Amendment.,,.097418725
20,Allman v. Colvin,"February 23, 2016",813 F.3d 1326,2016 WL 700566,"=""15-7026""",SOCIAL SECURITY - Disability Benefits. ALJ appropriately gave little weight to opinion of DIB claimant's treating physician at step four.,,.10100645
21,Planned Parenthood Association of Utah v. Herbert,"July 12, 2016",828 F.3d 1245,2016 WL 3742008,"=""15-4189""",CIVIL RIGHTS - Free Speech. Reproductive health services organization established a substantial likelihood of success on the merits of its unconstitutional conditions claims.,,.10305017
22,"Sundance Energy Oklahoma, LLC v. Dan D. Drilling Corporation","September 02, 2016",836 F.3d 1271,2016 WL 4582173,"15-6135, 15-6103","LITIGATION - Evidence. Drilling company failed to establish that, but for admission of evidence of fatal accident in drilling well, there would have been contrary result.",,.10426656
23,"Sprint Nextel Corp. v. Middle Man, Inc.","May 10, 2016",822 F.3d 524,2016 WL 2641279,"=""15-3108""","Background: Provider of wireless phone services brought action against reseller of cell phones which reseller purchased from provider's customers, alleging that reseller induced provider's customers to violate their service agreements. Reseller counterclaimed for declaration that terms and conditions accompanying customers' purchases of phones from...",,.10594208
24,U.S. v. Estate of St. Clair,"April 08, 2016",819 F.3d 1254,2016 WL 1392510,"=""15-1181""",REAL PROPERTY - Boundaries. District court correctly determined location of land conveyed by defective survey.,,.11022515
25,"In re Expert South Tulsa, LLC","December 06, 2016",842 F.3d 1293,2016 WL 7093894,"=""15-3190""",BANKRUPTCY - Avoidance. Extinguishment of mortgage debt was part of consideration that debtor received for challenged sale.,,.11431992
26,U.S. v. Smith,"February 29, 2016",815 F.3d 671,2016 WL 767054,"=""15-5005""",CRIMINAL JUSTICE - Obscenity and Pornography. It was not plain error for district court to count each instance of downloaded child pornography separately.,,.11488627
27,Hansen v. SkyWest Airlines,"December 21, 2016",844 F.3d 914,2016 WL 7387139,"=""15-8112""",LABOR AND EMPLOYMENT - Discrimination. Court deciding Title VII hostile work environment claim had to consider if harassment that occurred outside period for filing EEOC charge was related to acts within period.,,.11707859
28,Xue v. Lynch,"November 25, 2016",841 F.3d 1162,2016 WL 6915523,"=""15-9540""","IMMIGRATION - Asylum. Alien, a native and citizen of China, did not establish past persecution in asylum application.",Red KeyCite,.12258918
29,United States v. Martinez,"June 07, 2016",824 F.3d 1256,2016 WL 3163053,"=""15-8019""",CRIMINAL JUSTICE - Sentencing. Court did not clearly err in finding that hearsay statements implicating defendant in a burglary had sufficient indicia of reliability.,,.1473023
30,United States v. Ackerman,"August 05, 2016",831 F.3d 1292,2016 WL 4158217,"=""14-3265""",CRIMINAL JUSTICE - Searches and Seizures. Organization was a government entity for purpose of determining whether its search of defendant's e-mail violated Fourth Amendment.,Yellow KeyCite,.14789292
31,United States v. Lustyik,"August 15, 2016",833 F.3d 1263,2016 WL 4275592,"=""15-4050""",CRIMINAL JUSTICE - Counsel. Limiting defense counsel's access to confidential information at sentencing did not violate Sixth Amendment.,,.15070671
32,PHL Variable Ins. Co. v. Sheldon Hathaway Family Ins. Trust ex rel. Hathaway,"April 22, 2016",819 F.3d 1283,2016 WL 1612795,"15-4029, 15-4028",INSURANCE - Life. Life insurer could retain premiums after rescinding policy and was not required to return them to premium finance company.,,.1508183
33,United States v. Basurto,"August 19, 2016",834 F.3d 1109,2016 WL 4413226,"=""15-2119""",CRIMINAL JUSTICE - Fines. Finding that defendant convicted of federal drug charges could obtain home loan to pay fine imposed at sentencing was not clearly erroneous.,,.15256575
34,United States v. Wells,"December 16, 2016",843 F.3d 1251,2016 WL 7321197,"=""16-8012""","CRIMINAL JUSTICE - Sex Offenders. Evidence was sufficient to convict defendant of sexual exploitation of child, based on content of videos which depicted lascivious exhibition of stepdaughter's genitals.",,.16588889
35,Lebahn v. Owens,"February 19, 2016",813 F.3d 1300,2016 WL 683828,"=""14-3244""",LITIGATION - Appeals. Review on appeal in action against ERISA plan consultant was limited to whether district court abused discretion in denying relief from judgment.,,.1659732
36,"General Steel Domestic Sales, L.L.C. v. Chumley","November 01, 2016",840 F.3d 1178,2016 WL 6441028,"=""15-1293""","E-COMMERCE - Parties. Communications Decency Act only provides immunity from liability, not immunity from suit.",,.17035456
37,In re Clark,"September 21, 2016",837 F.3d 1080,2016 WL 5210887,"=""16-5081""",CRIMINAL JUSTICE - Postconviction Relief. Denial of authorization to file second or successive motion to vacate sentence was subject to statutory bar against appeal or petition for rehearing.,,.17367065
38,Lebahn v. National Farmers Union Uniform Pension Plan,"July 11, 2016",828 F.3d 1180,2016 WL 3670007,"=""15-3201""",LABOR AND EMPLOYMENT - Benefit Plans. Pension plan consultant who allegedly misstated amount of monthly payments participant would receive if he were to retire was not an ERISA fiduciary.,,.17376931
39,Shaw v. Patton,"May 18, 2016",823 F.3d 556,2016 WL 2893713,"=""15-6106""",CRIMINAL JUSTICE - Sex Offenders. Retroactive enforcement of Oklahoma Sex Offender Registration Act did not violate Ex Post Facto Clause.,Yellow KeyCite,.17867246
40,Schell v. OXY USA Inc.,"February 09, 2016",814 F.3d 1107,2016 WL 524110,"13-3304, 13-3297","Background: Property owners brought class action against oil and gas company that operated gas wells on their property pursuant to gas leases encumbering that property, seeking declaratory judgment and permanent injunctive regarding their right to free gas under leases. The United States District Court for the District of Kansas, J. Thomas Marten,...",,.18151943
41,United States v. Singer,"June 13, 2016",825 F.3d 1151,2016 WL 3244869,"=""15-2169""",CRIMINAL JUSTICE - Sentencing. Above-Guidelines sentence of 75 months for involuntary manslaughter in Indian country was substantively reasonable.,,.18905379
42,U.S. v. Marceleno,"April 11, 2016",819 F.3d 1267,2016 WL 1399360,"=""15-2074""",CRIMINAL JUSTICE - Pleas. No abuse of discretion in concluding that defendant's testimony was not sufficiently credible to weigh assertion-of-innocence factor in his favor.,,.19160762
43,DinÃ© Citizens Against Ruining Our Environment v. Jewell,"October 27, 2016",839 F.3d 1276,2016 WL 6301136,"=""15-2130""",LITIGATION - Injunction. Any modified test for preliminary injunction which relaxes one prong for preliminary relief and thus deviates from standard test is impermissible.,,.20235343
44,"TransAm Trucking, Inc. v. Administrative Review Board, United States Department of Labor","August 08, 2016",833 F.3d 1206,2016 WL 4183865,"=""15-9504""",LABOR AND EMPLOYMENT - Whistleblowing. Truck driver engaged in protected activity under STAA's whistleblower provisions when he unhitched trailer with frozen brakes and drove off in truck.,,.20278446
45,"BWP Media USA, Inc. v. Clarity Digital Group, LLC","April 25, 2016",820 F.3d 1175,2016 WL 1622399,"=""15-1154""",COPYRIGHTS - Internet. Safe harbor of Digital Millennium Copyright Act protected Internet media company from liability for copyright infringement by independent contractors.,,.20426503
46,Vasquez v. Lewis,"August 23, 2016",834 F.3d 1132,2016 WL 4436144,"=""14-3278""",CIVIL RIGHTS - Arrest and Detention. Officers did not have reasonable suspicion of criminal activity to detain motorist and search his car because he was traveling from a drug source state.,,.20907901
47,"Nesbitt v. FCNH, Inc.","January 05, 2016",811 F.3d 371,2016 WL 53816,"=""14-1502""",LABOR AND EMPLOYMENT - Arbitration. Provision of arbitration agreement requiring student to bear costs of her own counsel would prevent student from effectively vindicating her rights under FLSA.,Yellow KeyCite,.21465553
48,Keith v. Koerner,"December 09, 2016",843 F.3d 833,2016 WL 7176605,"=""15-3219""",CIVIL RIGHTS - Prisons. Fact issue existed as to whether warden's failure to adequately enforce policy regarding sexual misconduct proximately caused prisoner to be raped.,,.21554929
49,"United Steel, Paper and Forestry, Rubber, Manufacturing, Energy, Allied Industrial and Service Workers International Union and its Local 13â857 v. Phillips 66 Company","October 17, 2016",839 F.3d 1198,2016 WL 6078558,"=""15-5119""",LABOR AND EMPLOYMENT - Arbitration. Union's grievances over employer's unilateral health care changes for retirees and current employees were subject to arbitration.,,.21687064
50,Direct Marketing Ass'n v. Brohl,"February 22, 2016",814 F.3d 1129,2016 WL 692500,"=""12-1175""",TAXATION - Sales and Use. Colorado statute imposing notice and reporting requirements on out-of-state retailers did not violate dormant Commerce Clause.,,.21727556
51,"Anderson v. Spirit Aerosystems Holdings, Inc.","July 05, 2016",827 F.3d 1229,2016 WL 3607032,"=""15-3142""","SECURITIES REGULATION - Fraud. Investors failed to establish cogent, compelling inference of scienter, as required to support securities fraud claim against corporation.",,.21974006
52,United States v. Board of County Commissioners of County of Otero,"December 08, 2016",843 F.3d 1208,2016 WL 7156537,"=""15-2210""",ENVIRONMENTAL LAW - Forests. State statute and county resolution authorizing board to take action to reduce threat of fires in national forest were preempted under Supremacy Clause.,,.23015837
53,A.M. v. Holmes,"July 25, 2016",830 F.3d 1123,2016 WL 3999756,"14-2183, 14-2066","Background: Mother, on behalf of minor student, brought Â§ 1983 action against school principal, assistant principal, and school resource officer, alleging First, Fourth, and Fourteenth Amendment violations arising from student's arrest and subsequent search at school. The United States District Court for the District of New Mexico...",,.23460457
54,U.S. v. Johnson,"April 11, 2016",821 F.3d 1194,2016 WL 1399352,"=""13-4090""",CRIMINAL JUSTICE - Trial. District court did not abuse its discretion in deciding not to consider mail and wire fraud defendant's untimely motion for new trial.,,.24028884
55,United States v. Gilmore,"November 15, 2016",841 F.3d 909,2016 WL 6694536,"=""15-3114""",CRIMINAL JUSTICE - Sentencing. District court lacked jurisdiction to reduce defendant's sentence based on retroactive amendment to Sentencing Guidelines.,,.24157102
56,Milton v. Miller,"February 09, 2016",812 F.3d 1252,2016 WL 502867,"=""15-6069""",CRIMINAL JUSTICE - Habeas Corpus. Reasonable jurists would not find district court's denial of habeas claim for ineffective assistance of trial counsel debatable or wrong.,,.24379244
57,Anzures v. Flagship Restaurant Group,"April 22, 2016",819 F.3d 1277,2016 WL 1612789,"=""15-1332""",COMMERCIAL LAW - Jurisdiction. Nebraska company and its principal were not subject to specific personal jurisdiction in Colorado in Colorado resident's action against them.,,.24465208
58,Universal Underwriters Ins. Co. v. Winton,"April 08, 2016",818 F.3d 1103,2016 WL 1392502,"15-6052, 15-6051","TRANSPORTATION - Motor Vehicles. Automobile dealer did not own vehicle after transferring it to seller, even though dealer had not transferred title certificate.",,.24609977
59,Ragab v. Howard,"November 21, 2016",841 F.3d 1134,2016 WL 6832870,"=""15-1444""",COMMERCIAL LAW - Arbitration. Conflicting arbitration provisions in six agreements indicated that there was no meeting of the minds with respect to arbitration.,,.24708655
60,Schaffer v. Salt Lake City Corp.,"March 02, 2016",814 F.3d 1151,2016 WL 805857,"=""14-4112""",CIVIL RIGHTS - State Action. Parking enforcement officers did not act under color of state law when they gave allegedly false testimony that arrestee hit them with her truck.,Yellow KeyCite,.24922861
61,United States v. Gonzales,"December 29, 2016",844 F.3d 929,2016 WL 7473777,"=""16-2022""",CRIMINAL JUSTICE - Sentencing. Imposition of four-level sentencing enhancement for offenses involving 50 or more victims was warranted in identity theft prosecution.,,.25192454
62,Acha v. Department of Agriculture,"November 14, 2016",841 F.3d 878,2016 WL 6680400,"=""15-9581""",LABOR AND EMPLOYMENT - Whistleblowing. Former employee did not adequately present to Office of Special Counsel his claim that Forest Service violated Whistleblower Protection Act.,,.25624862
63,"Entek GRB, LLC v. Stull Ranches, LLC","November 08, 2016",840 F.3d 1239,2016 WL 6595897,"=""15-1267""",ENERGY AND UTILITIES - Mining. Law of the case doctrine precluded court's reconsideration of a federal mining lessee's rights to access certain land.,,.2569941
64,Edens v. The Netherlands Insurance Company,"August 22, 2016",834 F.3d 1116,2016 WL 4435525,"=""15-5092""","INSURANCE - Automobile. Motorcyclist was unambiguously not insured for purposes of UIM/UM coverage, under family company's automobile insurance policy.",,.26344717
65,Gutierrez-Orozco v. Lynch,"January 21, 2016",810 F.3d 1243,2016 WL 240595,"=""15-9534""","IMMIGRATION - Deportation or Removal. Alien, a native and citizen of Mexico, did not establish his continuous physical presence in United States for ten-year period, as required to be eligible for cancellation of removal.",,.27013695
66,"Zen Magnets, LLC v. Consumer Product Safety Commission","November 22, 2016",841 F.3d 1141,2016 WL 6872627,"=""14-9610""",GOVERNMENT - Product Safety. Substantial evidence did not support CPSC's cost-benefit analysis of regulation restricting size and strength of rare earth magnets sold to consumers.,,.28197712
67,United States v. Supreme Court of New Mexico,"June 07, 2016",839 F.3d 888,2016 WL 5946021,"14-2037, 14-2049",CRIMINAL JUSTICE - Discovery. New Mexico rule of professional conduct limiting federal prosecutors from issuing certain attorney subpoenas was preempted by federal law.,,.28286776
68,In re Long,"December 12, 2016",843 F.3d 871,2016 WL 7187302,"=""16-6073""",BANKRUPTCY - Bankruptcy Estate. Oklahoma exemption applied to life insurance proceeds that were paid prepetition.,,.28302142
69,Perea v. Baca,"April 04, 2016",817 F.3d 1198,2016 WL 1297355,"=""14-2214""",CIVIL RIGHTS - Immunity. Fact question as to whether officers' use of stun gun was reasonable precluded summary judgment based on qualified immunity.,,.28609681
70,M.S. ex rel. J.S. v. Utah Schools for Deaf and Blind,"May 10, 2016",822 F.3d 1128,2016 WL 2641265,"14-4120, 15-4003",EDUCATION - Disabled Students. District Court's delegation of student's school placement to her current IEP team violated IDEA's review scheme.,,.28690878
71,Sanchez v. Hartley,"January 11, 2016",810 F.3d 750,2016 WL 106168,"=""14-1385""",CIVIL RIGHTS - Immunity. Detectives and investigator were not entitled to qualified immunity from Â§1983 malicious prosecution claim.,Yellow KeyCite,.28974068
72,U.S. v. Dominguez-Rodriguez,"March 31, 2016",817 F.3d 1190,2016 WL 1258400,"=""15-2100""",CRIMINAL JUSTICE - Sentencing. Illegal reentry defendant was subject to 16-level sentencing enhancement based on his prior drug trafficking conviction.,,.29204479
73,United States v. Verdin-Garcia,"June 03, 2016",824 F.3d 1218,2016 WL 3126204,"15-3252, 15-3297, 15-3165","CRIMINAL JUSTICE - Sentencing. Court was not required to address every nonfrivolous, material argument raised by defendants in proceedings to reduce life sentences.",,.29248106
74,American Fidelity Assur. Co. v. Bank of New York Mellon,"January 20, 2016",810 F.3d 1234,2016 WL 231474,"=""15-6009""","LITIGATION - Jurisdiction. Bank that did not assert general jurisdiction defense in motion to dismiss prior to Daimler waived defense, since defense was available prior to Daimler.",Yellow KeyCite,.29305169
75,Mojsilovic v. Oklahoma ex rel. Board of Regents for University of Oklahoma,"November 17, 2016",841 F.3d 1129,2016 WL 6803705,"=""15-6151""",EDUCATION - Labor and Employment. TVPRA did not contain unmistakably clear intent by Congress to abrogate States' sovereign immunity.,,.29370967
76,United States v. Wolfname,"August 26, 2016",835 F.3d 1214,2016 WL 4492465,"=""15-8025""",CRIMINAL JUSTICE - Obstructing Justice. Assault is element of every conviction for resisting or interfering with federal officer.,,.29484454
77,"Big Cats of Serenity Springs, Inc. v. Rhodes","December 12, 2016",843 F.3d 853,2016 WL 7187301,"=""15-1174""","CIVIL RIGHTS - Searches and Seizures. Inspectors for United States Department of Agriculture (USDA) did not act under color of state law, as required for 1983 liability.",Yellow KeyCite,.30087125
78,United States v. Willis,"June 21, 2016",826 F.3d 1265,2016 WL 3407626,"=""15-6102""","CRIMINAL JUSTICE - Sex Offenses. District court did not abuse its discretion in determining that prior incident, offered as evidence of defendant's prior commission of sexual assault, was a sexual assault.",,.30579773
79,United States v. Piper,"October 25, 2016",839 F.3d 1261,2016 WL 6211807,"=""15-3288""",CRIMINAL JUSTICE - Sentencing. Any error in district court considering newly alleged presentencing conduct not considered during original sentencing proceedings was not clear.,,.30644026
80,Ute Indian Tribe of the Uintah and Ouray Reservation v. Myton,"August 09, 2016",832 F.3d 1220,2016 WL 4191388,"=""15-4080""",NATIVE AMERICANS - Lands. Doctrine of issue preclusion barred relitigation of whether parcel of land within city qualified as Indian country.,Red KeyCite,.30836564
81,U.S. v. Harry,"February 29, 2016",816 F.3d 1268,2016 WL 767028,"=""14-2160""",CRIMINAL JUSTICE - Prosecutorial Misconduct. Government's failure to preserve witness's outgoing texts to defendant in sex abuse prosecution did not violate Brady.,,.31072068
82,"El Encanto, Inc. v. Hatch Chile Company, Inc.","June 17, 2016",825 F.3d 1161,2016 WL 3361487,"=""15-2012""",Background: Trademark applicant moved to quash subpoena filed by chili pepper producer in proceeding before Trademark Trial and Appeal Board in which producer objected to applicant's trademark application on basis that name referred to a place and because applicant used it in a misleading manner. The United States District Court for the...,,.31156981
83,George v. Urban Settlement Services,"August 15, 2016",833 F.3d 1242,2016 WL 4272377,"=""14-1427""",REAL PROPERTY - Mortgages and Deeds of Trust. Complaint sufficiently alleged that mortgage lender and its administrator both participated in operation of RICO enterprise.,Yellow KeyCite,.31367853
84,N.L.R.B. v. Community Health Services,"January 20, 2016",812 F.3d 768,2016 WL 231409,"=""14-9614""",LABOR AND EMPLOYMENT - Unfair Labor Practices. NLRB's policy justifications for not deducting employees' interim earnings in calculating backpay award were reasonable.,,.31485313
85,In re ZAGG Inc. Shareholder Derivative Action,"June 20, 2016",826 F.3d 1222,2016 WL 3389776,"=""15-4001""",BUSINESS ORGANIZATIONS - Derivative Actions. Shareholders did not sufficiently plead that directors faced substantial likelihood of liability.,,.31694043
86,"Castaneda v. JBS USA, LLC","March 31, 2016",819 F.3d 1237,2016 WL 1258394,"14-1221, 14-1217",LABOR AND EMPLOYMENT - Unfair Labor Practices. Walk times between locker rooms and work area did not constitute compensable work under FLSA prior to collective bargaining agreement.,,.31976452
87,"Lexington Insurance Company v. Precision Drilling Company, L.P.","July 26, 2016",830 F.3d 1219,2016 WL 3999896,"=""15-8036""",INSURANCE - Liability. Wyoming statute prohibiting oil and gas companies from contractually shifting liability did not bar oil rig owner's claim under liability policy.,,.32536009
88,Paros Properties LLC v. Colorado Casualty Insurance Company,"August 29, 2016",835 F.3d 1264,2016 WL 4502286,"=""15-1369""",INSURANCE - Property. Explosion exception to water damage exclusion in property insurance policy did not apply to building destroyed by mudslide.,,.33148712
89,Rangel-Perez v. Lynch,"March 01, 2016",816 F.3d 591,2016 WL 787594,"=""14-9566""",IMMIGRATION - Deportation or Removal. Alien's conviction of unlawful sexual activity with minor did not foreclose cancellation of removal.,,.33773738
90,United States v. Supreme Court of New Mexico,"June 07, 2016",824 F.3d 1263,2016 WL 3166830,"14-2037, 14-2049",CRIMINAL JUSTICE - Grand Jury. New Mexico rule limiting prosecutors from issuing attorney subpoenas was preempted as applied to federal prosecutors issuing grand jury subpoenas.,Red KeyCite,.34430158
91,Smith v. Duckworth,"June 06, 2016",824 F.3d 1233,2016 WL 3163056,"=""14-6201""",CRIMINAL JUSTICE - Habeas Corpus. State appellate court's rejection of intellectual-disability claim by petitioner who was sentenced to death for murder did not support habeas relief.,,.34453881
92,Culver v. Armstrong,"August 09, 2016",832 F.3d 1213,2016 WL 4191361,"=""15-8028""",CIVIL RIGHTS - Arrest and Detention. Police officer who could have had probable cause to arrest for interference when he arrested plaintiff for public intoxication was entitled to qualified immunity.,,.35077369
93,Bonney v. Wilson,"March 29, 2016",817 F.3d 703,2016 WL 1212071,"=""15-8010""",CRIMINAL JUSTICE - Habeas Corpus. Habeas petitioner did not procedurally default on ineffective assistance claim by failing to raise claim on direct appeal.,,.36828119
94,United States v. Henry,"October 25, 2016",839 F.3d 1271,2016 WL 6211808,"=""15-6181""",CRIMINAL JUSTICE - Sentencing. Admission of out-of-court statements at supervised release revocation hearing did not violate due process.,Red KeyCite,.37976044
95,"BV Jordanelle, LLC v. Old Republic National Title Insurance Company","July 26, 2016",830 F.3d 1195,2016 WL 3997426,"=""15-4127""","INSURANCE - Title. Municipal assessment levied after title insurance policy was issued did not constitute covered loss from defect, lien, or encumbrance on title.",,.38039067
96,U.S. v. Von Behren,"May 10, 2016",822 F.3d 1139,2016 WL 2641270,"=""15-1033""",CRIMINAL JUSTICE - Privileges. Requiring defendant to take sexual history polygraph as condition of supervised release violated his right against self-incrimination.,Yellow KeyCite,.38978183
97,"Hardscrabble Ranch, L.L.C. v. United States","November 07, 2016",840 F.3d 1216,2016 WL 6574051,"=""15-1438""",GOVERNMENT - Tort Claims. Property owner's suit against government for damage when fire on national forest spread to adjacent land was precluded by exception to FTCA's waiver.,,.39012212
98,Kilcrease v. Domenico Transportation Co.,"July 12, 2016",828 F.3d 1214,2016 WL 3741869,"=""15-1320""",LABOR AND EMPLOYMENT - Discrimination. Mountain-driving experience was essential function of truck driver position that applicant was required to meet to be qualified individual under ADA.,,.39647675
99,U.S. v. Munoz,"February 09, 2016",812 F.3d 809,2016 WL 502863,"=""15-2048""","Background: Following guilty plea to charge of possession with intent to distribute marijuana, defendant was sentenced by the United States District Court for the District of New Mexico to time served or 13 days' imprisonment, whichever was less, and two year of supervised release. Defendant appealed, challenging conditions of his supervised...",,.40257618
100,COPE v. Kansas State Bd. of Educ.,"April 19, 2016",821 F.3d 1215,2016 WL 1569621,"=""14-3280""",EDUCATION - Religion. Religious rights organization did not have standing to bring action challenging constitutionality of new science standards adopted for public schools.,,.41004443
101,"Vehicle Market Research, Inc. v. Mitchell International, Inc.","October 25, 2016",839 F.3d 1251,2016 WL 6211806,"=""15-3243""",COMMERCIAL LAW - Judgment. Law of the case doctrine did not preclude licensee from cross-examining developer's sole shareholder about bankruptcy valuation.,,.41334173
102,United States v. Martinez-Cruz,"September 12, 2016",836 F.3d 1305,2016 WL 4728806,"=""15-2167""",CRIMINAL JUSTICE - Sentencing. Prior conviction for conspiracy to possess controlled substance with intent to distribute was not categorically drug trafficking offense warranting a 12-level enhancement of sentence.,,.4198316
103,The Estate of Lockett by and through Lockett v. Fallin,"November 15, 2016",841 F.3d 1098,2016 WL 6695780,"=""15-6134""",CRIMINAL JUSTICE - Death Penalty. State officials were entitled to qualified immunity from claims that execution of inmate violated inmate's Eighth Amendment rights.,,.43961206
104,Colorado Outfitters Ass'n v. Hickenlooper,"March 22, 2016",823 F.3d 537,2016 WL 1105363,"14-1290, 14-1292",CIVIL RIGHTS - Right to Bear Arms. Organization lacked Article III standing to challenge criminal statute expanding mandatory background checks for firearms.,,.4434455
105,U.S. v. Mendoza,"March 25, 2016",817 F.3d 695,2016 WL 1169102,"=""15-7042""",CRIMINAL JUSTICE - Searches and Seizures. Officers did not violate Fourth Amendment's reasonableness requirement in dismantling ice chest in car after finding drugs in other ice chest.,,.44380236
106,"Boardwalk Apartments, L.C. v. State Auto Property and Cas. Ins. Co.","March 14, 2016",816 F.3d 1284,2016 WL 946293,"=""15-3070""",INSURANCE - Property. Insured was barred from arguing that commercial property policy's coinsurance provision excluded law-and-ordinance costs from apartment's replacement cost.,,.44515142
107,United States v. Boisseau,"November 16, 2016",841 F.3d 1122,118 A.F.T.R.2d 2016-6661,"=""15-3294""",CRIMINAL JUSTICE - Taxes. Defendant's creation of law firm with a nominee owner was an affirmative act supporting his conviction of tax evasion.,,.4507505
108,"Espinoza v. Arkansas Valley Adventures, LLC","January 05, 2016",809 F.3d 1150,2016 WL 53808,"=""14-1444""",TORTS - Public Amusements and Entertainment. Release purporting to release rafting company from negligence claims did not violate public policy.,Yellow KeyCite,.45253828
109,Hale v. Fox,"July 19, 2016",829 F.3d 1162,2016 WL 3902561,"=""14-1294""","Background: After federal defendant's convictions for obstructing justice and soliciting murder of federal judge were affirmed on appeal, 448 F.3d 971, and after filing unsuccessful motion to vacate his sentence, 710 F.3d 711, defendant filed habeas corpus application. The United States District Court for the District of Colorado denied application...",,.47031394
