cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
1,Home Buyers Warranty Corp. v. Hanna,"April 29, 2014",750 F.3d 427,2014 WL 1678478,"=""13-1834""",LITIGATION - Parties. Home builders were necessary parties in action to compel arbitration under home warranty.,,Yellow KeyCite,.0035572955
2,Defenders of Wildlife v. North Carolina Dept. of Transp.,"August 06, 2014",762 F.3d 374,2014 WL 3844086,"=""13-2215""",ENVIRONMENTAL LAW - Parks. State and federal agencies did not unlawfully segment bridge replacement project under National Environmental Policy Act.,,Yellow KeyCite,.005441709
3,"Clark v. Absolute Collection Service, Inc.","January 31, 2014",741 F.3d 487,2014 WL 341943,"=""13-1151""",COMMERCIAL LAW - Debt Collection. Debt collection notice violated FDCPA in so far as it stated that disputes of validity of debts had to be in writing.,,Yellow KeyCite,.0086447941
4,Reid v. Commissioner of Social Sec.,"July 02, 2014",769 F.3d 861,2014 WL 4555249,"=""13-1480""",SOCIAL SECURITY - Disability Benefits. Decision denying claimant's application for Social Security disability benefits had been based on entire record.,,Yellow KeyCite,.0086551448
5,"Al Shimari v. CACI Premier Technology, Inc.","June 30, 2014",758 F.3d 516,2014 WL 2922840,"13-2162, 13-1937","Background: Four Iraqi citizens brought action in the Southern District of Ohio under the Alien Tort Statute (ATS) against, inter alia, military contractor, alleging that plaintiffs were abused and tortured during their detention at Abu Ghraib prison in Iraq as suspected enemy combatants. Action was transferred to the Eastern District of Virginia....",,Yellow KeyCite,.0086797178
6,Flame S.A. v. Freight Bulk Pte. Ltd.,"August 05, 2014",762 F.3d 352,2014 WL 3828075,"=""14-1189""",MARITIME LAW - Jurisdiction. Forward freight agreements (FFAs) were maritime contracts.,,Yellow KeyCite,.0089023309
7,U.S. v. Freeman,"January 17, 2014",741 F.3d 426,2014 WL 185572,"=""12-4636""",CRIMINAL JUSTICE - Restitution. District court abused its discretion in awarding restitution to purported victims.,,,.014754703
8,Doe v. Public Citizen,"April 16, 2014",749 F.3d 246,2014 WL 1465728,"=""12-2209""",GOVERNMENT - Records. Court erred in sealing case and redacting its opinion in company's action to enjoin publication of product safety report.,,Yellow KeyCite,.014937065
9,"Millennium Inorganic Chemicals Ltd. v. National Union Fire Ins. Co. of Pittsburgh, PA","February 20, 2014",744 F.3d 279,2014 WL 642993,"=""13-1194""",INSURANCE - Liability. Natural gas producer's facility was not a direct contributing property to insured's titanium oxide production operation.,,,.01557218
10,U.S. v. McDowell,"March 11, 2014",745 F.3d 115,2014 WL 960256,"=""13-4370""",CRIMINAL JUSTICE - Sentencing. ACCA sentencing could be based on judicial factfinding despite doubts about reliability of criminal history report.,,Yellow KeyCite,.016180791
11,U.S. v. Dowell,"November 13, 2014",771 F.3d 162,2014 WL 5861520,"=""13-4576""",CRIMINAL JUSTICE - Sentencing. Defendant's 960-month sentence for child pornography was not so grossly disproportionate as to run afoul of Eighth Amendment.,,,.016591778
12,"Core Communications, Inc. v. Verizon Maryland LLC","March 06, 2014",744 F.3d 310,2014 WL 868618,"=""12-2572""",ENERGY AND UTILITIES - Telecommunications. ILEC's failure to disclose information to CLEC did not support state law concealment claim.,,,.021484904
13,U.S. v. Henriquez,"June 27, 2014",757 F.3d 144,2014 WL 2900935,"=""13-4238""",CRIMINAL JUSTICE - Sentencing. Prior conviction under Maryland law for first-degree burglary did not qualify as a conviction for a crime of violence.,,Yellow KeyCite,.036723964
14,U.S. v. Umana,"August 12, 2014",762 F.3d 413,2014 WL 3907040,10-6,"The Court denies the petition for rehearing en banc. A requested poll of the Court failed to produce a majority of judges in regular active service and not disqualified who voted in favor of rehearing en banc. Judge Motz, Judge Gregory, Judge Keenan, Judge Wynn, and Judge Thacker voted to grant rehearing en banc. Chief Judge Traxler, Judge...",,,.041998226
15,Jaghoori v. Holder,"November 18, 2014",772 F.3d 764,2014 WL 6434876,"=""13-1801""",IMMIGRATION - Deportation or Removal. Stop-time rule could not be applied retroactively.,,Yellow KeyCite,.046864703
16,"Hudson v. Pittsylvania County, Va.","December 17, 2014",774 F.3d 231,2014 WL 7210330,"=""13-2160""",CIVIL RIGHTS - Appeals. Summary judgment order in a county resident's Â§1983 action against the county was final decision.,,,.05352946
17,Hurst v. Joyner,"July 02, 2014",757 F.3d 389,2014 WL 2959121,13-6,CRIMINAL JUSTICE - Habeas Corpus. Failure to apply a presumption of prejudice and investigate juror misconduct claim was unreasonable application of clearly established federal law.,,Yellow KeyCite,.05597835
18,Lefemine v. Wideman,"July 11, 2014",758 F.3d 551,2014 WL 3377686,"=""13-1629""",CIVIL RIGHTS - Attorney Fees. Determination that defendants were entitled to qualified immunity was not special circumstance justifying denial of fees.,,,.056399588
19,Meyers v. Lamer,"February 25, 2014",743 F.3d 908,2014 WL 703758,"=""13-1438""",TORTS - Negligence. Contributory negligence of traffic light worker was issue of fact in action against trucker who ran into utility bucket.,,,.067278922
20,Collins v. Pond Creek Min. Co.,"May 01, 2014",751 F.3d 180,2014 WL 1711718,"=""13-1702""",LABOR AND EMPLOYMENT - Workers' Compensation. Physicians' opinions provided sufficient evidence that miner's pneumoconiosis hastened his death.,,,.082228683
21,In re Railworks Corp.,"July 28, 2014",760 F.3d 398,2014 WL 3703635,"=""13-1931""",BANKRUPTCY - Avoidance. Mere conduit cannot be entity for whose benefit a transfer was made.,,,.085097693
22,In re Rowe,"April 28, 2014",750 F.3d 392,2014 WL 1663329,"=""13-1270""","BANKRUPTCY - Claims. Bankruptcy court was required, absent extraordinary circumstances, to compensate Chapter 7 trustees on a commission basis.",,Yellow KeyCite,.086034521
23,U.S. v. Neuhauser,"March 11, 2014",745 F.3d 125,2014 WL 960478,"=""13-6186""",CRIMINAL JUSTICE - Sex Offenders. Time defendant spent in civil confinement awaiting review of petition to commit as sexually dangerous person did not reduce length of supervised release.,,,.086046115
24,U.S. v. Bishop,"January 28, 2014",740 F.3d 927,2014 WL 292695,"=""13-4356""",CRIMINAL JUSTICE - Weapons. Conviction for willful violation of Arms Export Control Act only required general knowledge of illegality.,,Yellow KeyCite,.089970745
25,In re Naranjo,"September 24, 2014",768 F.3d 332,2014 WL 4723806,"13-1382, 13-2028","LITIGATION - Privileges. Attorneys were not disinterested, and thus privilege-holder doctrine did not apply to establish jurisdiction for appeal.",,,.095393248
26,U.S. v. Cobler,"April 11, 2014",748 F.3d 570,2014 WL 1395695,"=""13-4170""",CRIMINAL JUSTICE - Sentencing. Proportionality review of sentences is available for all cases.,,,.096848063
27,Marshall v. James B. Nutter & Co.,"July 10, 2014",758 F.3d 537,2014 WL 3361296,"=""13-1940""","Background: Borrower in reverse-mortgage transaction brought putative class action in the Maryland Circuit Court, Baltimore City, against loan purchaser, alleging that loan purchaser and original lender conspired to violate the Maryland Finder's Fee Act (MFFA), which prohibited a mortgage broker from charging a finder's fee in any transaction in...",,,.10293213
28,"Valentine v. Sugar Rock, Inc.","March 12, 2014",745 F.3d 729,2014 WL 945269,"=""12-2273""",REAL PROPERTY - Mineral Rights and Interests. Question certified whether a mining partnership could be created without a writing or compliance with statute of frauds.,,,.11049718
29,Freeman v. Dal-Tile Corp.,"April 29, 2014",750 F.3d 413,2014 WL 1678422,"=""13-1481""",LABOR AND EMPLOYMENT - Discrimination. Employer did not constructively discharge African-American employee.,,Yellow KeyCite,.11390499
30,"Harrison v. Wells Fargo Bank, N.A.","December 05, 2014",773 F.3d 15,2014 WL 6845461,"=""13-2379""",LABOR AND EMPLOYMENT - Benefit Plans. Administrator breached fiduciary duty owed to participant in STD plan when it did not seek readily available records.,,Yellow KeyCite,.11617411
31,In re Taneja,"February 21, 2014",743 F.3d 423,2014 WL 661065,"=""13-1058""",BANKRUPTCY - Avoidance. Bankruptcy court did not clearly err in finding bank's good faith under Â§548(c).,,,.11645567
32,"Powell v. Palisades Acquisition XVI, LLC","December 18, 2014",782 F.3d 119,2014 WL 7191354,"=""14-1171""",COMMERCIAL LAW - Debt Collection. Debt assignee's misrepresentation as to amount owed by debtor was material under Fair Debt Collection Practices Act (FDCPA).,,,.11718509
33,E.E.O.C. v. Baltimore County,"March 31, 2014",747 F.3d 267,2014 WL 1273650,"=""13-1106""",LABOR AND EMPLOYMENT - Discrimination. System treated older new-hires less favorably because of their age.,,,.12148965
34,"Gestamp South Carolina, L.L.C. v. N.L.R.B.","October 08, 2014",769 F.3d 254,2014 WL 5013049,"11-2362, 12-1041","Background: An employer petitioned for review of an order of the National Labor Relations Board (NLRB), 2011 WL 6120730, affirming an ALJ's finding that the employer terminated two employees based on the employees' union organization efforts. The Court of Appeals, 547 Fed.Appx. 164, granted the petition. The Supreme Court,  U.S. , 134 S.Ct....",,Yellow KeyCite,.12551324
35,"AGI Associates, LLC v. City of Hickory, N.C.","December 11, 2014",773 F.3d 576,2014 WL 6981327,"=""13-2097""","GOVERNMENT - Municipalities. Under North Carolina law, governmental immunity from equitable claims is waived when a municipality acts in a proprietary capacity.",,,.12558557
36,Kolon Industries Inc. v. E.I. DuPont de Nemours & Co.,"April 03, 2014",748 F.3d 160,2014 WL 1317695,"=""12-1587""","ANTITRUST - Monopolies. Para-aramid producer did not engage in monopolization as result of its use of long-term, exclusive supply agreements.",,,.12947007
37,U.S. v. Perry,"July 01, 2014",757 F.3d 166,2014 WL 2937086,"=""13-4012""",CRIMINAL JUSTICE - Indictment and Information. Indictment in prosecution for Social Security fraud and federal health benefit program fraud was sufficient.,,,.12947783
38,Pisano v. Strach,"February 27, 2014",743 F.3d 927,2014 WL 763421,"=""13-1368""",GOVERNMENT - Elections. Deadline for submitting a petition to appear on state's election ballot did not impose a severe burden on minor political parties.,,Yellow KeyCite,.13067973
39,U.S. v. Heyer,"January 17, 2014",740 F.3d 284,2014 WL 185584,"=""12-7472""",HEALTH - Mental Health. Deaf prisoner was sexually dangerous person subject to civil commitment.,,Yellow KeyCite,.13375475
40,EQT Production Co. v. Adair,"August 19, 2014",764 F.3d 347,2014 WL 4070457,"13-419, 13-2376, 13-415, 13-421, 13-2378, 13-418, 13-414, 13-422, 13-2381",REAL PROPERTY - Class Actions. Classes of plaintiffs seeking royalties for coalbed methane gas were not ascertainable.,,Yellow KeyCite,.13403744
41,U.S. v. Ferguson,"May 21, 2014",752 F.3d 613,2014 WL 2109377,"=""13-4396""","CRIMINAL JUSTICE - Parole. Admission of laboratory report violated defendant's right of confrontation, in supervised release revocation proceeding.",,Yellow KeyCite,.14326324
42,Zhenli Ye Gon v. Holt,"December 16, 2014",774 F.3d 207,2014 WL 7137474,"=""14-6102""",CRIMINAL JUSTICE - Extradition and Detainers. Judge who conducted prisoner's extradition hearing in District of Columbia had personal jurisdiction over prisoner.,,,.14342529
43,U.S. v. Mason,"December 18, 2014",774 F.3d 824,2014 WL 7210976,"=""12-8042""",LEGAL SERVICES - Malpractice. Defense counsel did not render ineffective assistance by failing to raise equal protection challenge.,,,.14403106
44,Smedley v. Smedley,"November 05, 2014",772 F.3d 184,2014 WL 5647426,"=""14-1414""","INTERNATIONAL LAW - Treaties and Conventions. Determination that father consented to allow children to permanently move to Germany was reasonable, under Hague Convention.",,,.1452335
45,Massey v. Ojaniit,"July 21, 2014",759 F.3d 343,2014 WL 3563221,"=""13-1460""",CIVIL RIGHTS - Wrongful Prosecution. Officer's fabrication of evidence did not violate arrestee's due process rights.,,Yellow KeyCite,.15968049
46,U.S. v. Barefoot,"June 09, 2014",754 F.3d 226,2014 WL 2566252,"=""13-4108""",CRIMINAL JUSTICE - Counsel. District court did not abuse its discretion in denying defendant's motion to represent himself at trial.,,,.16483226
47,In re Norfolk Southern Ry. Co.,"June 23, 2014",756 F.3d 282,2014 WL 2809069,"13-2127, 13-2112",LITIGATION - Removal. Court of Appeals lacked jurisdiction to review district court's order remanding FELA claim to state court.,,,.17328396
48,U.S. v. Blackman,"March 21, 2014",746 F.3d 137,2014 WL 1099271,"13-4406, 13-4483","Background: After a bench trial, defendant was convicted in the United States District Court for the Eastern District of Virginia, Leonie M. Brinkema, J., of conspiracy to commit Hobbs Act robbery and brandishing a firearm during and in relation to a crime of violence. Defendant appealed, and the government cross-appealed from the denial of its...",,,.17420009
49,"McCray v. Maryland Dept. of Transp., Maryland Transit Admin.","January 30, 2014",741 F.3d 480,2014 WL 323272,"=""13-1215""",LABOR AND EMPLOYMENT - Discovery. Former state employee was entitled to conduct discovery before entry of summary judgment on basis of legislative immunity.,,Yellow KeyCite,.18221889
50,"Montgomery County, Md. v. Federal Nat. Mortg. Ass'n","January 27, 2014",740 F.3d 914,2014 WL 279852,"13-1691, 13-1752",FINANCE AND BANKING - Mortgages and Deeds of Trust. Fannie Mae's and Freddie Mac's exemptions from state taxes did not exceed Congress's power under Commerce Clause.,,Yellow KeyCite,.18543714
51,Whiteside v. U.S.,"April 08, 2014",748 F.3d 541,2014 WL 1364019,"=""13-7152""",CRIMINAL JUSTICE - Postconviction Relief. Defendant could collaterally attack erroneous application of career offender enhancement.,,Red KeyCite,.19236045
52,U.S. v. Pineda,"October 29, 2014",770 F.3d 313,2014 WL 5462658,"=""13-4555""",CRIMINAL JUSTICE - Sentencing. Defendant's sale of stolen rifle and cocaine was relevant conduct for sentencing purposes.,,Yellow KeyCite,.19269842
53,U.S. v. Seignious,"July 01, 2014",757 F.3d 155,2014 WL 2937081,"=""12-4621""",CRIMINAL JUSTICE - Restitution. Imposition of restitution without complying with MVRA's procedural requirements was not plain error.,,,.20655736
54,U.S. v. Ward,"November 03, 2014",770 F.3d 1090,2014 WL 5510789,"=""13-4683""","Background: The United States District Court for the Eastern District of Virginia, Henry Coke Morgan, Jr., Senior District Judge, revoked defendant's supervised release and imposed a 20month term of imprisonment, and defendant appealed. Holdings: The Court of Appeals, Barbara Milano Keenan, Circuit Judge, held that: 1(1) statutory amendment...",,,.2114614
55,American Civil Liberties Union of North Carolina v. Tata,"February 11, 2014",742 F.3d 563,2014 WL 521934,"=""13-1030""",CIVIL RIGHTS - Free Speech. North Carolina's Choose Life license plates were viewpoint discrimination in violation of First Amendment.,,Red KeyCite,.22108433
56,"Cobra Natural Resources, LLC v. Federal Mine Safety & Health Review Com'n","January 27, 2014",742 F.3d 82,2014 WL 279841,"=""13-1406""",LABOR AND EMPLOYMENT - Occupational Safety. Order temporarily reinstating coal miner was not subject to judicial review pursuant to collateral order doctrine.,,Yellow KeyCite,.22152755
57,Cherry v. Mayor and City Council of Baltimore City,"August 06, 2014",762 F.3d 366,2014 WL 3844078,"13-1115, 13-1116, 13-1007",LABOR AND EMPLOYMENT - Benefit Plans. City's changes in calculating pension benefits did not violate Contract Clause.,,Yellow KeyCite,.22440624
58,Corr v. Metropolitan Washington Airports Authority,"January 21, 2014",740 F.3d 295,2014 WL 211884,"=""13-1076""",TRANSPORTATION - User Fees. Tolls were user fees and not taxes prohibited by Virginia constitution.,,,.23094693
59,Pliler v. Stearns,"March 28, 2014",747 F.3d 260,2014 WL 1259569,"=""13-1445""",BANKRUPTCY - Plans. Chapter 13's applicable commitment period imposes temporal requirement for affected plans.,,Yellow KeyCite,.23427761
60,"Clear Sky Car Wash LLC v. City of Chesapeake, Va.","February 21, 2014",743 F.3d 438,2014 WL 661222,"=""13-1492""",REAL PROPERTY - Eminent Domain. Uniform Relocation Assistance and Real Property Acquisition Policies Act did not create individually enforceable rights.,,,.2528117
61,U.S. v. Hairston,"June 11, 2014",754 F.3d 258,2014 WL 2600057,"=""12-8096""",CRIMINAL JUSTICE - Postconviction Relief. Federal inmate's numerically second Â§2255 motion to vacate was not second or successive motion.,,Yellow KeyCite,.26183644
62,U.S. v. Stephens,"August 19, 2014",764 F.3d 327,2014 WL 4069336,"=""12-4625""",CRIMINAL JUSTICE - Searches and Seizures. Exclusionary rule did not apply to warrantless installation of GPS device on vehicle.,,,.26362365
63,Sartin v. McNair Law Firm PA,"June 23, 2014",756 F.3d 259,2014 WL 2809061,"=""13-1265""",LITIGATION - Judgment. Law firm's alleged negligence in failing to timely file appeal was not but for cause of client's injury.,,,.26914394
64,U.S. v. Mungro,"June 11, 2014",754 F.3d 267,2014 WL 2600075,"=""13-4503""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior North Carolina convictions for breaking or entering qualified as burglaries.,,Yellow KeyCite,.26984572
65,U.S. v. Keita,"February 06, 2014",742 F.3d 184,2014 WL 464229,"=""12-4957""",CRIMINAL JUSTICE - Confrontation. Admission of credit card company's internal common point of purchase reports did not violate Confrontation Clause,,Yellow KeyCite,.27010545
66,Wanrong Lin v. Holder,"November 14, 2014",771 F.3d 177,2014 WL 5906564,"=""13-1016""","IMMIGRATION - Deportation or Removal. Alien did not show relevant, material change in country conditions, so as to support motion to reopen removal proceedings.",,,.27266607
67,"Fox ex rel. Fox v. Elk Run Coal Co., Inc.","January 03, 2014",739 F.3d 131,2014 WL 26556,"12-2387, 12-2402",LABOR AND EMPLOYMENT - Workers' Compensation. Coal company's nondisclosure of certain pathology reports to its own experts did not constitute fraud on the court.,,,.27687198
68,U.S. v. Adepoju,"June 23, 2014",756 F.3d 250,2014 WL 2809014,"=""12-5007""",CRIMINAL JUSTICE - Sentencing. District court clearly erred in shifting burden to defendant to disprove sophistication.,,Yellow KeyCite,.2983174
69,U.S. v. Briley,"October 22, 2014",770 F.3d 267,2014 WL 5355522,"=""13-4831""","CRIMINAL JUSTICE - Obstructing Justice. Assault is not a required element of misdemeanor and felony offenses of forcibly assaulting, resisting, opposing, impeding, or interfering with federal officers.",,,.30045292
70,"Snider Intern. Corp. v. Town of Forest Heights, Md.","January 07, 2014",739 F.3d 140,2014 WL 46168,"=""12-2490""","CIVIL RIGHTS - Due Process. Towns' use of first-class mail was reasonably calculated to confer actual notice upon motorists of traffic citations for speed camera violations, and thus, did not violate due process.",,Yellow KeyCite,.30751997
71,"McAirlaids, Inc. v. Kimberly-Clark Corp.","June 25, 2014",756 F.3d 307,2014 WL 2871492,"=""13-2044""",TRADEMARKS - Trade Dress. A fact issue existed as to whether a pixel pattern resulting from a textile pressure-bonding process was functional.,,Yellow KeyCite,.31326661
72,"Walker v. Mod-U-Kraf Homes, LLC","December 23, 2014",775 F.3d 202,2014 WL 7273031,"=""14-1038""","Background: Female production line employee at pre-fabricated house manufacturer filed suit against her employer alleging sexually hostile work environment and retaliation, in violation of Title VII. The United States District Court for the Western District of Virginia, Glen E. Conrad, Chief District Judge, granted employer summary judgment....",,Yellow KeyCite,.31412151
73,"Drager v. PLIVA USA, Inc.","January 28, 2014",741 F.3d 470,2014 WL 292700,"=""12-1259""",HEALTH - Drugs. Consumer's strict liability claim under Maryland law against generic manufacturer of metoclopramide was preempted by federal law.,,Yellow KeyCite,.31615365
74,U.S. v. McLaurin,"August 22, 2014",764 F.3d 372,2014 WL 4116496,"13-4138, 13-4139",CRIMINAL JUSTICE - Instructions. Supplemental inducement instruction did not remove predisposition element of entrapment from jury's consideration.,,,.31827658
75,U.S. v. Galloway,"April 15, 2014",749 F.3d 238,2014 WL 1424939,"=""12-4545""",CRIMINAL JUSTICE - Discovery. District court's ruling that defendant could not take discovery materials to detention center was not abuse of discretion.,,Yellow KeyCite,.32324618
76,"U.S. ex rel. Rostholder v. Omnicare, Inc.","February 21, 2014",745 F.3d 694,2014 WL 661351,"=""12-2431""","GOVERNMENT - False Claims. Relator's False Claims Act claim was based on his conversations, personal familiarity, and individual research, and not company's disclosures.",,Yellow KeyCite,.32730266
77,U.S. v. Catone,"October 15, 2014",769 F.3d 866,2014 WL 5158197,"=""13-4663""",CRIMINAL JUSTICE - Fraud. Amount of benefits falsely obtained was substantive element of felony offense of making false statement to obtain workers' compensation benefits.,,,.32768741
78,"Universal Leather, LLC v. Koro AR, S.A.","December 08, 2014",773 F.3d 553,2014 WL 6871398,"=""13-2241""","LITIGATION - Jurisdiction. At motion to dismiss stage, plaintiff made prima facie showing of personal jurisdiction over nonresident defendant.",,Yellow KeyCite,.3344883
79,Barlow v. Colgate Palmolive Co.,"November 25, 2014",772 F.3d 1001,2014 WL 6661086,"13-1839, 13-1840",LITIGATION - Removal. Removal statute's prohibition of review of remand orders did not bar district court from vacating remand order.,,,.33717644
80,U.S. v. Beckton,"January 21, 2014",740 F.3d 303,2014 WL 211886,"=""13-4037""",CRIMINAL JUSTICE - Witnesses. Trial court's refusal to allow pro se defendant to testify in narrative form did not amount to abuse of discretion.,,,.33748943
81,"In re KBR, Inc., Burn Pit Litigation","March 06, 2014",744 F.3d 326,2014 WL 868667,"=""13-1430""",GOVERNMENT CONTRACTS - Contractor's Liability. Triable issue remained as to whether government contractors or military chose how to carry out tasks concerning water treatment and trash disposal.,,Yellow KeyCite,.33756107
82,In re Vassell,"May 06, 2014",751 F.3d 267,2014 WL 1779039,13-284,CRIMINAL JUSTICE - Postconviction Relief. Applicant's successive petition for collateral review based on a new rule of constitutional law would have been untimely.,,,.34091797
83,Smith v. Gilchrist,"May 14, 2014",749 F.3d 302,2014 WL 1910833,"=""12-2503""",CIVIL RIGHTS - Immunity. District attorney was not entitled to qualified immunity from former employee's First Amendment retaliation claim.,,Yellow KeyCite,.34750468
84,T-Mobile Northeast LLC v. Loudoun County Bd. of Sup'rs,"April 03, 2014",748 F.3d 185,2014 WL 1317698,"12-2396, 12-2397",ENERGY AND UTILITIES - Telecommunications. Zoning board's denial of provider's church site application did not cause effective prohibition of service in the area.,,,.34766129
85,U.S. v. Dodd,"October 29, 2014",770 F.3d 306,2014 WL 5462536,"=""13-4763""","CRIMINAL JUSTICE - Sentencing. Private correctional officers whom defendant, a federal prisoner, bribed occupied sensitive position, warranting sentence enhancement.",,,.35162812
86,E.L. ex rel. Lorsson v. Chapel Hill-Carrboro Bd. of Educ.,"December 03, 2014",773 F.3d 509,2014 WL 6783052,"=""13-2330""","Background: Student diagnosed with autism and motor and speech difficulties brought action through her parents against board of education, alleging violations of the Individuals with Disabilities Education Act (IDEA). The United States District Court for the Middle District of North Carolina, Thomas D. Schroeder, J., 975 F.Supp.2d 528, granted...",,,.35719588
87,Meyer v. Colvin,"June 10, 2014",754 F.3d 251,2014 WL 2579940,"=""13-1700""",SOCIAL SECURITY - Attorney Fees. Prevailing disability claimant was not entitled to EAJA fee award as government's legal position was substantially justified.,,,.36051032
88,"In re Restivo Auto Body, Inc.","October 31, 2014",772 F.3d 168,2014 WL 5488166,"=""13-2249""",REAL PROPERTY - Liens. Lender had priority based on Maryland common law doctrine of equitable conversion.,,,.37256658
89,U.S. v. Robinson,"February 21, 2014",744 F.3d 293,2014 WL 661574,"=""12-4639""",CRIMINAL JUSTICE - Appeals. Defendant knowingly and voluntarily waived claim on appeal that sentencing court erred in determining drug quantity.,,,.39277482
90,U.S. v. Howard,"December 04, 2014",773 F.3d 519,2014 WL 6807270,"=""13-4296""","Background: Defendant was convicted in the United States District Court for the Eastern District of North Carolina, James C. Dever, III, Chief Judge, of conspiracy to distribute and possess with intent to distribute a controlled substance, phencyclidine (PCP), distribution of PCP, and possession of a firearm in furtherance of a drug trafficking...",,Yellow KeyCite,.39492917
91,Wall v. Wade,"February 03, 2014",741 F.3d 492,2014 WL 350636,"=""13-6355""",CIVIL RIGHTS - Prisons. Prison policy of requiring inmates to provide physical indicia of Islamic faith violated Free Exercise Clause.,,Yellow KeyCite,.40096051
92,Cantley v. West Virginia Regional Jail and Correctional Facility Authority,"November 14, 2014",771 F.3d 201,2014 WL 5906579,"=""13-7655""",CIVIL RIGHTS - Prisons. Equitable relief regarding pre-arraignment visual strip searches of arrestee would be premature.,,,.40337089
93,"PPL EnergyPlus, LLC v. Nazarian","June 02, 2014",753 F.3d 467,2014 WL 2445800,"13-2419, 13-2424",ENERGY AND UTILITIES - Electricity. Order requiring utilities to enter contract for differences with new plant was preempted by Federal Energy Regulatory Commission.,,,.40708095
94,U.S. v. Perez,"May 15, 2014",752 F.3d 398,2014 WL 1924859,"=""13-6043""","CRIMINAL JUSTICE - Sex Offenders. Offender was sexually dangerous person, supporting civil commitment under Adam Walsh Child Protection and Safety Act.",,,.41518146
95,Owens v. Baltimore City State's Attorneys Office,"September 24, 2014",767 F.3d 379,2014 WL 4723803,"=""12-2173""","CIVIL RIGHTS - Due Process. Due process right to disclosure of exculpatory evidence was clearly established pretrial, for purposes of officers qualified immunity argument.",,Yellow KeyCite,.41699505
96,Ameur v. Gates,"July 16, 2014",759 F.3d 317,2014 WL 3455741,"=""13-2011""",GOVERNMENT - Emergency. MCA provision stripping courts of jurisdiction over non-habeas actions brought by enemy combatants was severable from invalidated provision.,,,.41795647
97,"Priority Auto Group, Inc. v. Ford Motor Co.","June 26, 2014",757 F.3d 137,2014 WL 2884135,"=""13-1696""",BUSINESS ORGANIZATIONS - Franchises and Dealerships. Virginia statute did not create cause of action for prospective buyer of car dealership to challenge manufacturer's exercise of right of first refusal.,,,.41950223
98,U.S. v. Carter,"April 30, 2014",750 F.3d 462,2014 WL 1689019,"=""12-5045""",CRIMINAL JUSTICE - Weapons. Prohibition on possession of firearms while being unlawful user of a controlled substance advanced goal of preventing gun violence.,,,.42037874
99,"Yates v. Municipal Mortg. & Equity, LLC","March 07, 2014",744 F.3d 874,2014 WL 890018,"=""12-2496""",SECURITIES REGULATION - Registration and Disclosure. Statute of repose for claims alleging unlawful sale of unregistered securities began to run on date SEC declared company's registration statement effective.,,Yellow KeyCite,.42238611
100,U.S. v. Cox,"March 05, 2014",744 F.3d 305,2014 WL 842105,"=""13-4066""",CRIMINAL JUSTICE - Sentencing. A guidelines cross-reference for causing a minor to engage in sexually explicit conduct for the purpose of producing a depiction was warranted.,,,.43001145
101,De Leon v. Holder,"July 30, 2014",761 F.3d 336,2014 WL 3734519,"=""13-1651""","IMMIGRATION - Deportation or Removal. Alien, a Guatemalan national apprehended 17 miles past the border, entered the United States free from official restraint.",,,.43671396
102,Xing Yang Yang v. Holder,"October 29, 2014",770 F.3d 294,2014 WL 5462529,"=""13-1682""",IMMIGRATION - Status Adjustment. Determination that native of China had made willful misrepresentations was not supported by substantial evidence.,,Yellow KeyCite,.43910047
103,Fowler v. Joyner,"June 02, 2014",753 F.3d 446,2014 WL 2445786,13-4,CRIMINAL JUSTICE - Habeas Corpus. Petitioner was not entitled to remand for further investigation and amendments to petition.,,,.44981262
104,"Swatch AG v. Beehive Wholesale, LLC","January 07, 2014",739 F.3d 150,2014 WL 46454,"=""12-2126""",TRADEMARKS - Marks and Logos. Competitor's mark did not infringe on manufacturer's mark.,,,.45109329
105,U.S. v. Williams,"January 23, 2014",740 F.3d 308,2014 WL 243295,"=""12-4374""",CRIMINAL JUSTICE - Searches and Seizures. Officer had probable cause to pull defendant's vehicle over.,,,.45686027
106,U.S. v. Ocasio,"April 29, 2014",750 F.3d 399,2014 WL 1678417,"=""12-4462""",CRIMINAL JUSTICE - Victim Compensation. Automobile insurer was not victim entitled to restitution under Victim Witness Protection Act (VWPA).,,,.46193042
107,U.S. v. Dehlinger,"January 23, 2014",740 F.3d 315,2014 WL 243412,"=""12-7121""",CRIMINAL JUSTICE - Counsel. Defense counsel's decision not to call former client and others as witnesses was matter of reasonable trial strategy.,,,.46193591
108,In re Pfister,"April 17, 2014",749 F.3d 294,2014 WL 1492713,"=""12-2465""",BANKRUPTCY - Avoidance. Wife's transfer of interest in real property to corporation wholly owned by husband was a constructively fraudulent transfer.,,,.4692685
109,Alt v. U.S. E.P.A.,"July 14, 2014",758 F.3d 588,2014 WL 3397761,"=""13-2200""","ENVIRONMENTAL LAW - Parties. Court properly denied, as untimely, an advocacy organization's motion to intervene as defendant in action challenging EPA compliance order against farmer.",,,.47124544
110,U.S. v. Ramirez-Castillo,"April 30, 2014",748 F.3d 205,2014 WL 1688634,"=""13-4158""",CRIMINAL JUSTICE - Jury. District court's failure to ask jury to determine if he was guilty or not violated his constitutional right to have jury determine guilt.,,Yellow KeyCite,.47517797
