cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,U.S. v. Purvis,"February 12, 2013",706 F.3d 520,2013 WL 500236,"=""09-3044""",CRIMINAL JUSTICE - Self-Defense. Self-defense jury instruction was not erroneous.,,.0030078727
2,de Csepel v. Republic of Hungary,"April 19, 2013",714 F.3d 591,2013 WL 1693955,"11-7096, 12-7025, 12-7026",INTERNATIONAL LAW - Foreign Sovereigns. Claims against Hungary for breach of bailment fell within Foreign Sovereign Immunities Act's commercial activity exception.,Yellow KeyCite,.0032719944
3,MBIA Ins. Corp. v. F.D.I.C.,"March 08, 2013",708 F.3d 234,2013 WL 845503,"=""11-5317""",FINANCE AND BANKING - FDIC. Failed bank's creditor's claims for breach of PSAs were not entitled to administrative priority.,,.0055386438
4,Maqaleh v. Hagel,"December 24, 2013",738 F.3d 312,2013 WL 6767861,"12-5407, 12-5399, 12-5404, 12-5410, 12-5401",CRIMINAL JUSTICE - Habeas Corpus. Military Commissions Act did not effect unconstitutional suspension of writ of habeas corpus.,Red KeyCite,.013244597
5,Grocery Mfrs. Ass'n v. E.P.A.,"January 15, 2013",704 F.3d 1005,2013 WL 163744,"11-1046, 10-1414, 11-1072, 11-1002, 11-1086, 10-1380","The petition of the American Petroleum Institute and the Food Petitioners for rehearing en banc; the petition of the Engine Products Group for rehearing en banc; and the petition of American Fuel & Petrochemical Manufacturers and International Liquid Terminals Association for rehearing en banc, and the responses to the petitions were circulated to...",,.013587452
6,U.S. v. McKinney,"December 17, 2013",737 F.3d 773,2013 WL 6596804,"=""12-3110""",CRIMINAL JUSTICE - Counsel. District court did not clearly err in finding defendant competent to represent himself on mail fraud and related charges.,,.01482206
7,EchoStar Satellite L.L.C. v. F.C.C.,"January 15, 2013",704 F.3d 992,2013 WL 149996,"04-1033, 04-1109",ENERGY AND UTILITIES - Telecommunications. Communications Act's exhaustion provision did not bar Court of Appeals' review of orders imposing encoding rules.,,.015882999
8,U.S. v. Cardoza,"April 12, 2013",713 F.3d 656,2013 WL 1489475,"=""12-3051""",CRIMINAL JUSTICE - Searches and Seizures. Officer's affidavit established probable cause to search defendant's apartment for drug evidence.,Yellow KeyCite,.017401425
9,U.S. v. Laslie,"May 17, 2013",716 F.3d 612,2013 WL 2121939,"=""11-3040""",CRIMINAL JUSTICE - Sentencing. Defendant waived challenge to enhancement by stipulating to it and then raising no objection to it.,,.020591676
10,"Bell Helicopter Textron, Inc. v. Islamic Republic of Iran","November 01, 2013",734 F.3d 1175,2013 WL 5853916,"=""12-7103""",INTERNATIONAL LAW - Foreign Sovereigns. Iran's manufacture of helicopters did not have direct effect in the United States under FSIA's commercial activity exception.,Yellow KeyCite,.022701887
11,U.S. v. Fareri,"April 09, 2013",712 F.3d 593,2013 WL 1405931,"=""11-3098""",CRIMINAL JUSTICE - Sentencing. District court's application of guidelines vulnerable-victim sentence enhancement for mail-fraud defendant was not error.,,.029086366
12,"Tenneco Automotive, Inc. v. N.L.R.B.","May 28, 2013",716 F.3d 640,2013 WL 2302316,"11-1353, 11-1314",LABOR AND EMPLOYMENT - Unions. Employer's unfair labor practices did not significantly contribute to employees' petition for decertification.,,.030635063
13,"Judicial Watch, Inc. v. U.S. Dept. of Defense","May 21, 2013",715 F.3d 937,2013 WL 2157856,"=""12-5137""",GOVERNMENT - Records. CIA properly invoked FOIA exemption for classified material in refusing to disclose post-mortem images of Osama bin Laden.,,.031054201
14,Hentif v. Obama,"November 05, 2013",733 F.3d 1243,2013 WL 5911204,"=""12-5314""","CRIMINAL JUSTICE - Habeas Corpus. Entry of relevant order, as required for filing notice of appeal, occurred when clerk's office posted notice on docket.",,.044011928
15,U.S. v. Davis,"March 29, 2013",711 F.3d 174,2013 WL 1266021,"=""11-3035""",CRIMINAL JUSTICE - Sentencing. Defendant's supervised release did not begin when he was released pending ultimately successful appeal.,,.053328637
