cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Govrik v. Unum Life Ins. Co. of America,"January 10, 2013",702 F.3d 1103,2013 WL 105434,"=""11-3711""",LABOR AND EMPLOYMENT - Benefit Plans. Insured was not entitled to continuation of long-term disability benefit payments.,Yellow KeyCite,.0038365494
2,U.S. v. Beard,"March 08, 2013",708 F.3d 1062,2013 WL 849061,"=""11-3311""",CRIMINAL JUSTICE - Searches and Seizures. Conclusion that officer had a reasonable suspicion that defendant violated Arkansas traffic laws was not clearly erroneous.,,.0095585287
3,Montin v. Gibson,"June 28, 2013",718 F.3d 752,2013 WL 3241963,"=""12-2577""",CIVIL RIGHTS - Due Process. Denial of unsupervised access to unsecured grounds was not a bodily restraint.,,.0098699573
4,North Dakota v. U.S. E.P.A.,"September 23, 2013",730 F.3d 750,2013 WL 5302700,"12-2331, 12-1844, 12-1961",ENVIRONMENTAL LAW - Clean Air. EPA wrongfully refused to consider existing pollution control technology that had been voluntarily installed.,Yellow KeyCite,.013737537
5,U.S. v. Kay,"June 25, 2013",717 F.3d 659,2013 WL 3185230,"=""12-2554""","CRIMINAL JUSTICE - Victim Compensation. Court did not clearly err in imposing restitution award of $300,000 for conspiracy to engage in transportation of stolen gems.",,.01448432
6,In re Athens/Alpha Gas Corp.,"May 09, 2013",715 F.3d 230,2013 WL 1908031,"=""12-1555""","Background: After Chapter 11 case was reopened, creditor who claimed working interest in oil and gas well formerly operated by debtor filed motion to determine claims. Objections were filed. The United States Bankruptcy Court for the District of North Dakota, William A. Hill, J., denied the motion, and creditor appealed. The Bankruptcy Appellate...",Yellow KeyCite,.01570029
7,U.S. v. Chappell,"January 29, 2013",704 F.3d 551,2013 WL 322593,"=""12-2265""",CRIMINAL JUSTICE - Sentencing. Defendant's murder conviction was based on criminal episode separate from his burglary and arson convictions.,,.015717143
8,"Alcan Packaging Co. v. Graphic Communication Conference, Intern. Broth. of Teamsters & Local Union No. 77-P","September 05, 2013",729 F.3d 839,2013 WL 4757256,"=""12-3272""",LABOR AND EMPLOYMENT - Arbitration. District court had to defer to arbitrator's interpretation and erred in vacating arbitration award in unions' favor.,Yellow KeyCite,.017157022
9,"Lucas v. Jerusalem Cafe, LLC","July 29, 2013",721 F.3d 927,2013 WL 3868144,"=""12-2170""",LABOR AND EMPLOYMENT - Parties. Unauthorized alien workers had Article III standing to sue employers for underpaid wages under the FLSA.,Yellow KeyCite,.01745094
10,Wallace v. Wallace,"November 20, 2013",736 F.3d 764,2013 WL 6085133,"=""12-3912""",TORTS - Jurisdiction. Domestic relations exception precluded appellate court's jurisdiction over husband's identity theft case against wife.,Yellow KeyCite,.021479977
11,Barrett v. Claycomb,"January 29, 2013",705 F.3d 315,2013 WL 322603,"=""12-1001""",EDUCATION - Civil Rights. State technical college students were unlikely to succeed in facial challenge to mandatory drug testing.,,.021783987
12,Olsen v. Capital Region Medical Center,"May 07, 2013",713 F.3d 1149,2013 WL 1876157,"=""12-2113""",LABOR AND EMPLOYMENT - Discrimination. Epileptic mammography technician was not qualified individual with a disability under the ADA.,,.022952233
13,"Lieffort v. Dakota, Minnesota & Eastern R. Co.","January 07, 2013",702 F.3d 1055,2013 WL 57877,"=""12-2043""",LABOR AND EMPLOYMENT - Transportation Workers. The indemnification clause of Contractor Work Agreement did not extend to Federal Employers' Liability Act (FELA) liability.,,.024708407
14,U.S. v. Musk,"July 02, 2013",719 F.3d 962,2013 WL 3333086,"=""12-3320""",CRIMINAL JUSTICE - Privileges. Cross-examination of defendant was within scope of his Fifth Amendment waiver of privilege against self-incrimination.,,.027230177
15,U.S. v. Brooks,"May 28, 2013",715 F.3d 1069,2013 WL 2301839,"=""12-3152""",CRIMINAL JUSTICE - Evidence. Global positioning system (GPS) reports used to track defendant fleeing from bank robbery were admissible at trial.,Yellow KeyCite,.027741656
16,Meyers v. Roy,"May 10, 2013",714 F.3d 1077,2013 WL 1920730,"=""12-1319""",CRIMINAL JUSTICE - Sex Offenders. Predatory offender's due process claims were collaterally estopped.,,.029589217
17,Gear Automotive v. Acceptance Indem. Ins. Co.,"March 18, 2013",709 F.3d 1259,2013 WL 1092290,"=""12-2446""",INSURANCE - Liability. Commercial garage liability policy's employee exclusion barred coverage for shooting incident.,,.031943962
18,"Evance v. Trumann Health Services, LLC","June 18, 2013",719 F.3d 673,2013 WL 2988632,"=""12-2654""",LABOR AND EMPLOYMENT - Discrimination. There was no evidence that any employees were accused of same or similar behavior that nurse was.,,.032450873
19,"Peterson v. City of Florence, Minn.","August 16, 2013",727 F.3d 839,2013 WL 4259817,"=""12-3017""",CIVIL RIGHTS - Free Speech. Reasonable alternative avenue existed for adult entertainment businesses.,,.033153974
20,Acosta v. Acosta,"August 05, 2013",725 F.3d 868,2013 WL 3970239,"12-2791, 12-2663",FAMILY LAW - Child Custody. Evidence supported finding that returning children to their habitual residence would expose them to a grave risk of harm.,Yellow KeyCite,.037937492
21,"Keiran v. Home Capital, Inc.","July 12, 2013",720 F.3d 721,2013 WL 3481366,"11-3878, 12-1053",COMMERCIAL LAW - Consumer Credit. TILA's three-year repose period for rescission requires filing of suit rather than notice of intent to sue.,Red KeyCite,.038605567
22,"Brown v. Mortgage Electronic Registration Systems, Inc.","December 31, 2013",738 F.3d 926,2013 WL 6851088,"=""12-3494""",TAXATION - Class Actions. Arkansas circuit clerk's illegal-exaction claim was a class action for purposes of CAFA.,Yellow KeyCite,.041603249
23,U.S. v. Arrocha,"May 08, 2013",713 F.3d 1159,2013 WL 1891313,"=""12-2853""",CRIMINAL JUSTICE - Arrest. Officer acted within standardized criteria or established routine in towing and impounding defendant's vehicle after arrest.,,.042474043
24,Isaacson v. Manty,"July 19, 2013",721 F.3d 533,2013 WL 3766807,"=""12-2384""",BANKRUPTCY - Sanctions. Contumacious conduct was sanctionable under bankruptcy court's inherent power.,Yellow KeyCite,.042697243
25,In re Abdul-Rahim,"July 12, 2013",720 F.3d 710,2013 WL 3481184,"=""12-3448""","Background: Trustee objected to exemption claimed by Chapter 13 debtors in unliquidated personal injury claim. The United States Bankruptcy Court for the Eastern District of Missouri, Kathy A. SurrattStates, J., 472 B.R. 904, sustained objection, and debtors appealed. The Bankruptcy Appellate Panel (BAP), Robert J. Kressel, Chief Judge, Arthur B....",,.045421407
26,U.S. v. Calhoun,"July 24, 2013",721 F.3d 596,2013 WL 3814286,"12-1507, 12-2246",CRIMINAL JUSTICE - Conspiracy. Court properly found that sufficient evidence showed that defendant knew of conspiracy charged in indictment.,,.046812311
27,Owens v. Colvin,"August 23, 2013",727 F.3d 850,2013 WL 4483522,"=""12-3876""",SOCIAL SECURITY - Disability Benefits. ALJ erred in determining claimant's residual functional capacity as frequent to occasional handling and fingering.,,.047831122
28,U.S. v. Pappas,"May 06, 2013",715 F.3d 225,2013 WL 1859115,"=""12-3351""",CRIMINAL JUSTICE - Sentencing. Consecutive sentences of 360 months for sexual exploitation and 120 months for child pornography possession were reasonable.,,.053722598
29,U.S. v. Arnold,"August 05, 2013",725 F.3d 896,2013 WL 3970363,"=""12-3082""",CRIMINAL JUSTICE - Searches and Seizures. Affidavit established probable cause for search even without the misrepresentations and omissions alleged by defendant.,,.053925939
30,Ulrich v. Pope County,"May 21, 2013",715 F.3d 1054,2013 WL 2157812,"=""12-2813""","Background: Arrestee brought Â§ 1983 action against deputies and county, alleging violations of the First and Fourth Amendments, as well as state law claim of false imprisonment. The United States District Court for the District of Minnesota, Donovan W. Frank, J., 2012 WL 2603210,granted defendants' motion to dismiss. Arrestee appealed. Holdings:...",Yellow KeyCite,.054088715
31,U.S. v. Banks,"February 14, 2013",706 F.3d 901,2013 WL 535505,"=""12-1568""",CRIMINAL JUSTICE - Conspiracy. The evidence supported a conviction for conspiracy to possess with intent to distribute and distribute controlled substances.,,.054610502
32,U.S. v. Engelmann,"July 30, 2013",720 F.3d 1005,2013 WL 3880187,"=""12-1343""",CRIMINAL JUSTICE - Trial. Court could find that special agents' out-of-court conversation during trial did not violate witness sequestration order.,,.056409135
33,U.S. v. Nicklas,"April 26, 2013",713 F.3d 435,2013 WL 1776413,"=""12-3028""",CRIMINAL JUSTICE - Extortion and Threats. Prohibition against transmitting in interstate commerce communication with threat to injure another does not contain additional subjective requirement.,Yellow KeyCite,.058150187
34,U.S. v. Ford,"February 08, 2013",705 F.3d 387,2013 WL 462362,"=""12-2094""",CRIMINAL JUSTICE - Sentencing. Any error by sentencing court in grouping defendant's convictions during calculation of his Guidelines range was harmless.,,.058517285
35,Phillips v. Colvin,"July 25, 2013",721 F.3d 623,2013 WL 3822089,"=""12-3265""",SOCIAL SECURITY - SSI. Substantial evidence supported ALJ's finding that claimant did not meet listing for mental retardation.,,.05892479
36,U.S. v. Polk,"May 17, 2013",715 F.3d 238,2013 WL 2120814,"=""12-1303""",CRIMINAL JUSTICE - Sentencing. District Court did not clearly err in denying drug defendant relief under safety valve sentencing provision.,,.061294243
37,U.S. v. Mohamed,"August 16, 2013",727 F.3d 832,2013 WL 4259495,"=""12-2835""",CRIMINAL JUSTICE - Confrontation. Any Confrontation Clause error was harmless beyond a reasonable doubt.,,.063129216
38,"Roers v. Countrywide Home Loans, Inc.","August 30, 2013",728 F.3d 832,2013 WL 4608455,"12-3161, 12-3252",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagee was not liable to mortgagors for negligent misrepresentation or breach of fiduciary duty.,,.064311251
39,U.S. v. Lunsford,"August 05, 2013",725 F.3d 859,2013 WL 3970221,"=""12-3616""",CRIMINAL JUSTICE - Sex Offenders. Defendant was not required by SORNA to update his Missouri registry upon his move to the Phillipines.,Yellow KeyCite,.065427139
40,McCall v. Disabled American Veterans,"July 31, 2013",723 F.3d 962,2013 WL 3924323,"=""12-3011""","LABOR AND EMPLOYMENT - Hours and Wages. Driver of commercial vehicle with gross weight rating of more than 10,000 pounds was not entitled to overtime compensation.",Yellow KeyCite,.065841429
41,St. Louis Produce Market v. Hughes,"November 14, 2013",735 F.3d 829,2013 WL 6014671,"=""12-3482""",LABOR AND EMPLOYMENT - Contracts. Employer's obligation to pay severance was excused by employee's failure to fulfill condition precedent.,,.066607274
42,U.S. v. Smith,"June 06, 2013",715 F.3d 1110,2013 WL 2436435,"=""12-2866""",CRIMINAL JUSTICE - Arrest. Agents had probable cause to arrest suspect for bank fraud.,,.067958556
43,"Harleysville Ins. Co. v. Physical Distribution Services, Inc.","May 02, 2013",716 F.3d 451,2013 WL 1831048,"=""12-1713""",TORTS - Contribution and Indemnity. Employee leasing company was required to indemnify trucking company for settlement paid to employee in personal injury action.,Yellow KeyCite,.070907578
44,U.S. v. Quintero-Felix,"May 01, 2013",714 F.3d 563,2013 WL 1810606,"=""12-3535""",CRIMINAL JUSTICE - Searches and Seizures. Officer had reasonable suspicion to justify extending traffic stop of defendant and defendant's passenger.,,.07154467
45,In re Wholesale Grocery Products Antitrust Litigation,"February 13, 2013",707 F.3d 917,2013 WL 514758,"11-3768, 11-3773",ANTITRUST - Arbitration. Sherman Act antitrust claims against wholesale grocers would not be arbitrated.,Yellow KeyCite,.07163208
46,Williamson v. Hartford Life and Acc. Ins. Co.,"June 19, 2013",716 F.3d 1151,2013 WL 3015288,"=""12-3425""","INSURANCE - Life. Under Tennessee law, Accidental Death and Dismemberment policy beneficiary was not entitled to interest on benefits received.",,.073462598
47,"Kingman v. Dillard's, Inc.","July 25, 2013",721 F.3d 613,2013 WL 3822077,"12-1091, 12-1075","TORTS - Negligence. Award of $250,000 to consortium spouse, compared to $186,388 award to injured spouse, was not inconsistent with Missouri law.",,.074029692
48,U.S. v. Wirth,"June 27, 2013",719 F.3d 911,2013 WL 3214985,"=""12-3368""",CRIMINAL JUSTICE - Victim Compensation. Court did not err in adopting IRS agent's restitution calculation after defendant pled guilty to conspiracy-to-defraud.,,.075055681
49,Minnesota Majority v. Mansky,"March 06, 2013",708 F.3d 1051,2013 WL 811728,"=""11-2125""",CIVIL RIGHTS - Free Speech. Minnesota statute prohibiting display of political materials at polling place did not facially violate right to free speech.,,.078256115
50,"Clarinet, LLC v. Essex Ins. Co.","April 22, 2013",712 F.3d 1246,2013 WL 1706896,"=""12-1416""",INSURANCE - Property. Owned property exclusion barred coverage under commercial general liability policy for insured's claim for property damage.,,.081161708
51,U.S. v. Hightower,"June 17, 2013",716 F.3d 1117,2013 WL 2927623,"=""12-2222""",CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion to justify investigatory stop based on receipt of emergency call.,,.084183536
52,"Karnatcheva v. JPMorgan Chase Bank, N.A.","January 28, 2013",704 F.3d 545,2013 WL 309904,"=""12-2375""",REAL PROPERTY - Title. Mortgagors failed to state a claim for quiet title under Minnesota law.,,.088421732
53,S.L. ex rel. Lenderman v. St. Louis Metropolitan Police Dept. Bd. of Police Com'rs,"August 05, 2013",725 F.3d 843,2013 WL 3970217,"=""12-3193""",CIVIL RIGHTS - Immunity. Summary judgment in favor of police supervisors on qualified immunity grounds was precluded on arrestee's Â§1983 conspiracy claim.,Yellow KeyCite,.088741638
54,American Family Mut. Ins. Co. v. Hollander,"February 01, 2013",705 F.3d 339,2013 WL 375704,"=""11-2719""",INSURANCE - Pleading. Insurer had actual notice of agent's unpleaded wage claim.,Yellow KeyCite,.097550772
55,U.S. v. French,"July 09, 2013",719 F.3d 1002,2013 WL 3388106,"=""12-2542""",CRIMINAL JUSTICE - Sentencing. Court applying first-degree murder cross reference in guideline for robbery based on death of guard was not procedural error.,,.097927943
56,Minnesota Voters Alliance v. Ritchie,"August 02, 2013",720 F.3d 1029,2013 WL 3958348,"=""12-2946""",GOVERNMENT - Elections. Voters failed to state a Â§1983 claim challenging the Minnesota election procedure for verifying election day registrants.,,.097969092
57,"PETCO Animal Supplies Stores, Inc. v. Insurance Co. of North America","August 01, 2013",724 F.3d 1025,2013 WL 3942889,"=""12-2822""",INSURANCE - Liability. Products-liability policy's condition precedent for coverage required that product comply with some external standard.,,.098861083
58,Cuthrell v. Astrue,"January 10, 2013",702 F.3d 1114,2013 WL 105461,"=""12-2329""",SOCIAL SECURITY - Disability Benefits. ALJ was required to perform psychiatric review technique (PRT) when determining whether to award disability benefits.,,.099765912
59,Ward v. Hobbs,"December 26, 2013",738 F.3d 915,2013 WL 6906218,"=""12-3586""",CRIMINAL JUSTICE - Habeas Corpus. Habeas petitioner was not entitled to a certificate of appealability.,,.10166734
60,Lundquist v. University of South Dakota Sanford School of Medicine,"February 05, 2013",705 F.3d 378,2013 WL 425348,"=""11-3626""","EDUCATION - Labor and Employment. University's Board of Regents, and not university or medical school, had capacity to be sued in former employee's ADA suit.",,.10378962
61,U.S. v. Sullivan,"May 20, 2013",714 F.3d 1104,2013 WL 2149910,"=""12-1754""",CRIMINAL JUSTICE - Drugs. Defendant intending mephedrone for human consumption supported conviction for possession of controlled substance analogue.,Yellow KeyCite,.1070203
62,"Dakota Foundry, Inc. v. Tromley Indus. Holdings, Inc.","December 09, 2013",737 F.3d 492,2013 WL 6405022,"=""12-3330""",COMMERCIAL LAW - Arbitration. Buyer of foundry equipment did not agree to arbitrate any disputes with seller,,.11062397
63,"Atkinson v. City of Mountain View, Mo.","February 08, 2013",709 F.3d 1201,2013 WL 462381,"=""11-3352""","CIVIL RIGHTS - Searches and Seizures. City's police chief seized plaintiff, thus supporting Â§1983 claim for excessive force in violation of Fourth Amendment.",,.11529752
64,U.S. v. Gilbert,"August 06, 2013",721 F.3d 1000,2013 WL 3984969,"12-1788, 12-2009, 12-1790, 12-1791",CRIMINAL JUSTICE - Conspiracy. Attempted armored truck robberies committed over two-year span were part of single conspiracy despite different participants.,,.11654716
65,Chevallier v. Hand,"July 18, 2013",722 F.3d 1101,2013 WL 3746005,"=""12-2983""",CIVIL RIGHTS - Immunity. Officer was entitled to qualified immunity on the false arrest claim.,,.11799461
66,U.S. ex rel. Ketroser v. Mayo Foundation,"September 04, 2013",729 F.3d 825,2013 WL 4733986,"=""12-3206""",HEALTH - Industry Regulations. Medicare regulations and professional standards did not require physicians to prepare a written report for each surgical pathology slide.,Yellow KeyCite,.1243501
67,U.S. v. Mefford,"April 04, 2013",711 F.3d 923,2013 WL 1338050,"=""11-3784""",CRIMINAL JUSTICE - Sex Offenders. Supervised release condition banning access to all pornography did not violate First Amendment.,,.12488671
68,U.S. v. Markert,"October 22, 2013",732 F.3d 920,2013 WL 5716353,"=""12-3332""",CRIMINAL JUSTICE - Banking. Evidence was sufficient to support conviction for willfully misapplying bank funds by a bank officer.,,.12614807
69,Reindl v. Hartford Life and Acc. Ins. Co.,"February 05, 2013",705 F.3d 784,2013 WL 425356,"=""12-1975""",LABOR AND EMPLOYMENT - Benefit Plans. Plan administrator did not abuse its discretion in concluding that participant failed to file a timely administrative appeal.,,.12716568
70,Fofana v. Holder,"January 29, 2013",704 F.3d 554,2013 WL 322619,"=""11-3870""",IMMIGRATION - Asylum. Adverse credibility finding in asylum proceeding was based on substantial evidence.,,.12989883
71,Bishop v. Glazier,"July 30, 2013",723 F.3d 957,2013 WL 3880208,"=""12-2661""",CIVIL RIGHTS - Immunity. Deputy was entitled to qualified immunity from driver's Fourth Amendment excessive force claim.,,.13032386
72,"Gomes v. American Century Companies, Inc.","March 28, 2013",710 F.3d 811,2013 WL 1235238,"=""12-1639""",BUSINESS ORGANIZATIONS - Derivative Actions. Pre-suit demand was not excused under Maryland law.,,.13124277
73,Musser v. Mapes,"June 24, 2013",718 F.3d 996,2013 WL 3155938,"=""12-2195""",CRIMINAL JUSTICE - Assault and Battery. Iowa statute prohibiting criminal transmission of human immunodeficiency virus (HIV) was not unconstitutionally vague.,,.13344808
74,In re American River Transp. Co.,"August 30, 2013",728 F.3d 839,2013 WL 4608555,"=""12-1720""",MARITIME LAW - Limitation of Liability. Government lacked statutory standing to contest complaint filed pursuant to Limitation of Shipowners' Liability Act.,Yellow KeyCite,.13352165
75,MidAmerican Pension and Employee Benefits Plans Administrative Committee v. Cox,"July 12, 2013",720 F.3d 715,56 Employee Benefits Cas. 2734,"=""12-3563""",LABOR AND EMPLOYMENT - Benefit Plans. Antenuptial agreement between participant and his then-wife was ineffective to waive her right to funds in his 401(K) plan.,,.13354756
76,U.S. v. Anderson,"February 25, 2013",707 F.3d 973,2013 WL 656503,"=""12-2275""",CRIMINAL JUSTICE - Sentencing. District court's finding that defendant possessed in excess of 30 ounces of crack cocaine was consistent with its previous finding.,,.13451484
77,U.S. v. Jones,"August 26, 2013",728 F.3d 763,2013 WL 4504593,"=""12-3859""",CRIMINAL JUSTICE - Weapons. Any error in limiting cross-examination of witness was harmless in prosecution for being felon in possession of firearm.,,.13456047
78,U.S. v. Fonder,"June 28, 2013",719 F.3d 960,2013 WL 3242230,"=""13-1141""",CRIMINAL JUSTICE - Sex Offenders. Special condition of sex offender's supervised release was not unconstitutionally overbroad or void for vagueness.,,.13976261
79,U.S. v. Landsdown,"November 07, 2013",735 F.3d 805,2013 WL 5944044,"=""12-3732""","A jury convicted Ronnie Edward Landsdown of receiving child pornography in violation of 18 U.S.C. Â§ 2252(a)(2). He appeals, attacking the sufficiency of the evidence. Having jurisdiction under 28 U.S.C. Â§ 1291, this court affirms. Police noticed that an internet protocol address leased by Landsdown was sharing child pornography. Obtaining a...",,.14048319
80,Floyd-Gimon v. University of Arkansas for Medical Sciences ex rel. Bd. of Trustees of University of Arkansas,"June 18, 2013",716 F.3d 1141,2013 WL 2988704,"=""12-1797""","EDUCATION - Labor and Employment. Proffered reason for female employee's termination was legitimate, nondiscriminatory, and not pretext for gender discrimination.",,.14125609
81,Santiago v. Blair,"February 27, 2013",707 F.3d 984,2013 WL 692772,"=""11-3693""",CIVIL RIGHTS - Prisons. There was no evidence that correctional officer deliberately disregarded prisoner's dislocated wrist under Eighth Amendment.,Yellow KeyCite,.1415005
82,Kamann v. Colvin,"July 30, 2013",721 F.3d 945,Unempl.Ins.Rep. (CCH) P 15167C,"=""12-3396""",SOCIAL SECURITY - Disability Benefits. ALJ relied on correct standard for adverse credibility determination in denying claim for,,.14307995
83,Mellouli v. Holder,"July 09, 2013",719 F.3d 995,2013 WL 3388052,"=""12-3093""",IMMIGRATION - Deportation or Removal. Alien's Kansas drug paraphernalia conviction was categorically offense relating to federal controlled substance.,Red KeyCite,.14328171
84,Westerman v. U.S.,"June 27, 2013",718 F.3d 743,2013 WL 3214987,"=""12-1943""",TAXATION - Employment. Taxpayer willfully made payments to suppliers and creditors after receiving notice that trust fund liabilities were unpaid.,,.14330083
85,U.S. v. Wilson,"March 14, 2013",709 F.3d 1238,2013 WL 978206,"=""12-2310""",CRIMINAL JUSTICE - Sentencing. Sentencing court's imposition of order prohibiting defendant from contacting domestic abuse victim was warranted.,Yellow KeyCite,.14522779
86,Gallimore v. Holder,"May 22, 2013",715 F.3d 687,2013 WL 2219858,"=""12-3524""",IMMIGRATION - Deportation or Removal. Alien failed to invoke exception to criminal alien bar to judicial review.,,.14554225
87,"Horras v. American Capital Strategies, Ltd.","September 03, 2013",729 F.3d 798,2013 WL 4711389,"=""12-3886""",BUSINESS ORGANIZATIONS - Shareholders. Majority shareholder did not have to disclose its intent to minority shareholders to sell controlling stake in corporation.,,.14674234
88,Purkey v. U.S.,"September 06, 2013",729 F.3d 860,2013 WL 4766845,"=""10-3462""",CRIMINAL JUSTICE - Counsel. Penalty phase counsel's alleged deficient performance did not prejudice defendant.,,.14928773
89,Phelps-Roper v. Troutman,"April 12, 2013",712 F.3d 412,2013 WL 1489706,"=""10-2601""",CIVIL RIGHTS - Free Speech. Remand was warranted for district court to have first opportunity to evaluate protestor's claims under amended picketing law.,,.1493483
90,Buddy Bean Lumber Co. v. Axis Surplus Ins. Co.,"May 23, 2013",715 F.3d 695,2013 WL 2248264,"=""12-3232""",INSURANCE - Property. Compliance with coinsurance provision was measured by actual cash value of covered property.,Yellow KeyCite,.15301628
91,"Wright v. First Student, Inc.","March 25, 2013",710 F.3d 782,2013 WL 1188035,"=""12-3210""",LABOR AND EMPLOYMENT - Pleading. Court of appeals could not determine whether district court abused its discretion in dismissing case.,,.15561174
92,"Annex Properties, LLC v. TNS Research Intern.","April 01, 2013",712 F.3d 381,2013 WL 1285518,"=""12-2619""",REAL PROPERTY - Landlord and Tenant. Tenant did not substantially comply with Minnesota statutory notice requirement for terminating tenancy at will.,,.15573315
93,U.S. v. Lee,"April 29, 2013",715 F.3d 215,2013 WL 1788549,"=""11-1380""",CRIMINAL JUSTICE - Counsel. Trial counsel's purportedly deficient performance in capital murder proceeding did not prejudice defendant.,,.15727629
94,U.S. v. Alexander,"May 16, 2013",714 F.3d 1085,2013 WL 2096398,"=""12-3386""",CRIMINAL JUSTICE - Sentencing. Defendant's 324-month sentence for methamphetamine conspiracy and methamphetamine distribution was substantively reasonable.,,.15774007
95,U.S. v. Roblero-Ramirez,"June 17, 2013",716 F.3d 1122,2013 WL 2927916,"=""11-3832""",CRIMINAL JUSTICE - Sentencing. Alien defendant's Nebraska conviction for sudden quarrel manslaughter was not for a crime of violence under Sentencing Guidelines.,,.15845282
96,U.S. v. Hernandez,"April 09, 2013",712 F.3d 407,2013 WL 1405752,"=""12-2271""",CRIMINAL JUSTICE - Sentencing. Defendant's prior state court drug offense conviction was a separate and distinct offense from his current conviction.,,.1607195
97,"Jesinoski v. Countrywide Home Loans, Inc.","November 13, 2013",736 F.3d 1134,2013 WL 6234593,"=""12-2202""",The petition for rehearing en banc is denied. The petition for panel rehearing is also denied,,.16708107
98,"Watkins Inc. v. Chilkoot Distributing, Inc.","July 08, 2013",719 F.3d 987,2013 WL 3368442,"=""11-3490""",COMMERCIAL LAW - Contracts. Contracts did not bar change in classification of downline sales associates.,,.16850625
99,U.S. v. Barraza-Maldonado,"October 11, 2013",732 F.3d 865,2013 WL 5583589,"=""12-3903""",CRIMINAL JUSTICE - Electronic Surveillance. Good faith exception to exclusionary rule applied to evidence seized as result of installation and monitoring of GPS device.,,.17408197
100,Burlison v. Springfield Public Schools,"March 04, 2013",708 F.3d 1034,2013 WL 776816,"=""12-1382""",EDUCATION - Civil Rights. Any seizure of student's belongings was part of reasonable procedure to maintain safety and security.,,.17418464
101,Kramer v. Cash Link Systems,"May 28, 2013",715 F.3d 1082,2013 WL 2301909,"=""12-1956""",TORTS - RICO. Debt collectors' principals did not authorize spam e-mail campaign in violation of RICO or Computer Fraud and Abuse Act.,,.17599055
102,In re Baycol Products Litigation,"October 15, 2013",732 F.3d 869,2013 WL 5614268,"=""12-2979""",GOVERNMENT - False Claims. Claims that manufacturer misrepresented risks of drug with government procurement officials alleged a False Claims Act claim.,Yellow KeyCite,.17620313
103,Plunk v. Hobbs,"July 03, 2013",719 F.3d 977,2013 WL 3333101,"=""12-1309""",CRIMINAL JUSTICE - Habeas Corpus. Trial counsel's actual conflict of interest adversely affected his representation of defendant.,Red KeyCite,.17908998
104,"Chavez-Lavagnino v. Motivation Educ. Training, Inc.","May 08, 2013",714 F.3d 1055,"96 Empl. Prac. Dec. P 44,822","=""12-1058""",LABOR AND EMPLOYMENT - Jurisdiction. Remand was warranted to determine whether parties were diverse at time employees commenced action.,,.1912071
105,Doe ex rel. Doe v. Gay,"June 20, 2013",719 F.3d 679,2013 WL 3064619,"=""12-2052""",CIVIL RIGHTS - Municipal Liability. Violent nonsexual conduct of police officers was relevant to determining if city was deliberately indifferent.,Red KeyCite,.19438575
106,"Owen v. Bristol Care, Inc.","January 07, 2013",702 F.3d 1050,2013 WL 57874,"=""12-1719""",LABOR AND EMPLOYMENT - Arbitration. Class-arbitration waiver in parties' mandatory arbitration agreement did not preclude arbitration of employee's claims.,Yellow KeyCite,.19551291
107,U.S. v. Cannon,"January 08, 2013",703 F.3d 407,2013 WL 68890,"=""12-1362""",CRIMINAL JUSTICE - Searches and Seizures. Good-faith exception to exclusionary rule applied to evidence of child pornography found in defendant's living quarters.,,.19575474
108,DiMercurio v. Malcom,"June 18, 2013",716 F.3d 1138,2013 WL 2988599,"=""12-3766""","LITIGATION - Dismissal. District court's dismissal of motorist's action with prejudice, for motorist's failure to prosecute, was reversible error.",Yellow KeyCite,.19879274
109,Union Pacific R. Co. v. U.S. Dept. of Homeland Sec.,"December 12, 2013",738 F.3d 885,2013 WL 6501159,"=""12-2143""","Background: Nebraska-based common carrier brought action against the government, challenging penalties imposed for illegal drugs hidden on Mexican trains that arrived at the United States border before the common carrier controlled the trains. The government subsequently brought actions against common carrier in the Southern District of Texas and...",,.20112504
110,Atwell v. Boston Scientific Corp.,"November 18, 2013",740 F.3d 1160,2013 WL 6050762,"13-8032, 13-8033, 13-8031",PRODUCTS LIABILITY - Removal. Three product liability actions were mass action subject to federal jurisdiction under Class Action Fairness Act (CAFA).,Yellow KeyCite,.20379859
111,Leapheart v. Williamson,"January 29, 2013",705 F.3d 310,2013 WL 322596,"=""12-1516""",LABOR AND EMPLOYMENT - Discrimination. Mayor and city council members had legislative immunity from prospective employee's Title VII and ADEA claims.,,.20734107
112,"Iowa Right To Life Committee, Inc. v. Tooker","June 13, 2013",717 F.3d 576,2013 WL 2631177,"=""12-1605""",GOVERNMENT - Elections. Portions of Iowa's election laws deemed unconstitutional.,Yellow KeyCite,.21072324
113,"Kansas City Taxi Cab Drivers Ass'n, LLC v. City of Kansas City, Mo.","December 19, 2013",742 F.3d 807,2013 WL 6670619,"=""13-1343""",CIVIL RIGHTS - Equal Protection. Taxi permit ordinance's renewal provision and minimum-permit requirement were rationally related to city's purposes.,,.2147117
114,Stoner v. Watlingten,"November 07, 2013",735 F.3d 799,2013 WL 5942692,"=""12-3383""",CIVIL RIGHTS - Arrest and Detention. Officer was not entitled to qualified immunity on arrestee's claim he was falsely arrested for carrying a weapon.,Yellow KeyCite,.21692942
