cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,In re Fosamax (Alendronate Sodium) Products Liability Litigation (No. II),30-Apr-14,751 F.3d 150,2014 WL 1687811,12-2250,HEALTH - Drugs. Consumers' state-law strict-liability design-defect claims against generic drug manufacturers were pre-empted by the FDCA.,Yellow KeyCite,.00059525343
2,Tearpock-Martini v. Borough of Shickshinny,23-Jun-14,756 F.3d 232,2014 WL 2808140,13-3876,CIVIL RIGHTS - Religion. State's statute of limitations for tort claims did not apply to plaintiff's Establishment Clause claim against municipality.,,.0055525461
3,"United Indus., Service, Transp., Professional and Government Workers of North America Seafarers Intern. Union ex rel. Bason v. Government of Virgin Islands",25-Aug-14,767 F.3d 193,2014 WL 4179481,13-1247,LITIGATION - Jurisdiction. Court of Appeals retained certiorari jurisdiction over proceeding over appeal from Virgin Islands Supreme Court's decision.,Yellow KeyCite,.016910125
4,Griswold v. Coventry First LLC,11-Aug-14,762 F.3d 264,2014 WL 3892995,13-1879,COMMERCIAL LAW - Arbitration. Non-signatories could not be compelled to arbitrate claims under equitable estoppel theory.,Yellow KeyCite,.020145167
5,Freidrich v. Davis,22-Sep-14,767 F.3d 374,2014 WL 4675200,14-1031,"LITIGATION - Jurisdiction. Defendant was stateless, precluding being sued pursuant to diversity jurisdiction statute.",,.020334991
6,"Ferring Pharmaceuticals, Inc. v. Watson Pharmaceuticals, Inc.",26-Aug-14,765 F.3d 205,2014 WL 4194094,13-2290,TRADEMARKS - Injunction. Pharmaceutical company was not entitled to preliminary injunction prohibiting competitor from making further false statements.,,.037015144
7,U.S. v. Katzin,1-Oct-14,769 F.3d 163,2014 WL 4851779,12-2548,CRIMINAL JUSTICE - Searches and Seizures. Good faith exception applied to attaching GPS onto undercarriage of vehicle and tracking its movements for two days.,Yellow KeyCite,.056396082
8,U.S. v. Smith,22-Jul-14,767 F.3d 187,2014 WL 3582897,13-4422,CRIMINAL JUSTICE - Sentencing. Defendant ordering vehicle driver to take him to bank was an abduction.,,.061259609
9,"Groupe SEB USA, Inc. v. Euro-Pro Operating LLC",17-Dec-14,774 F.3d 192,2014 WL 7172253,14-2767,TRADEMARKS - Advertising. Manufacturer demonstrated likelihood of success on the merits of Lanham Act false advertising claims against competitor.,Yellow KeyCite,.062397312
10,Sharif v. Picone,21-Jan-14,740 F.3d 263,2014 WL 211805,12-4468,CIVIL RIGHTS - Evidence. District Court's improper admission of inmate's plea of nolo contendere to aggravated assault was reversible error.,Yellow KeyCite,.073068701
11,U.S. v. Golson,11-Feb-14,743 F.3d 44,2014 WL 521033,13-1416,CRIMINAL JUSTICE - Searches and Seizures. Search warrant was not subject to federal rule requiring federal judge or state court judge of record to issue warrant.,Yellow KeyCite,.073731385
12,Thorpe v. Borough of Thorpe,23-Oct-14,770 F.3d 255,2014 WL 5369390,"13-2451, 13-2446",NATIVE AMERICANS - NAGPRA. Borough in which Jim Thorpe was buried by his widow was not museum under NAGPRA.,Yellow KeyCite,.083726987
13,Khazin v. TD Ameritrade Holding Corp.,8-Dec-14,773 F.3d 488,2014 WL 6871393,14-1689,SECURITIES REGULATION - Arbitration. DoddFrank whistleblower retaliation claims were not exempt from predispute arbitration agreements.,,.083791725
14,Hildebrand v. Allegheny County,27-Jun-14,757 F.3d 99,2014 WL 2898527,13-1321,"LABOR AND EMPLOYMENT - Discrimination. State government employee may not bring Â§1983 age discrimination claim, but must instead proceed under Age Discrimination in Employment Act.",Yellow KeyCite,.085532576
15,U.S. v. Caldwell,24-Jul-14,760 F.3d 267,2014 WL 3674684,13-1918,CRIMINAL JUSTICE - Evidence. Knowledge was not proper basis for admitting evidence of defendant's prior convictions in unlawful firearm possession case.,,.097892553
16,U.S. v. Freeman,18-Aug-14,763 F.3d 322,2014 WL 4056553,"10-4224, 09-2166",CRIMINAL JUSTICE - Indictment and Information. There was no material variance between indictment in drug conspiracy case and evidence presented at trial.,,.12027346
17,Seamans v. Temple University,21-Feb-14,744 F.3d 853,2014 WL 658401,12-4298,"COMMERCIAL LAW - Consumer Credit. HEA did not exempt university, as furnisher, from its typical reporting obligations under FRCA.",Yellow KeyCite,.13762619
18,U.S. v. Flores-Mejia,16-Jul-14,759 F.3d 253,2014 WL 3450938,12-3149,"CRIMINAL JUSTICE - Sentencing. To avert plain error review, defendant must object to a procedural sentencing error after sentence is pronounced.",Yellow KeyCite,.14210112
19,Lodge No. 5 of Fraternal Order of Police ex rel. McNesby v. City of Philadelphia,18-Aug-14,763 F.3d 358,2014 WL 4056694,13-1516,CIVIL RIGHTS - Free Speech. Contribution ban imposed on police department employees violated First Amendment.,Yellow KeyCite,.1504785
20,Graboff v. Colleran Firm,20-Feb-14,744 F.3d 128,2014 WL 642951,13-2229,TORTS - Privacy. Jury's answers supported liability for both defamation and false light invasion of privacy.,,.15130374
21,U.S. v. Tai,30-Apr-14,750 F.3d 309,2014 WL 1687814,13-1998,CRIMINAL JUSTICE - Sentencing. Application of aggravated role enhancement was plain error absent finding that defendant's subordinate was criminally culpable.,,.1596881
22,In re Ruitenberg,13-Mar-14,745 F.3d 647,2014 WL 959485,13-2175,BANKRUPTCY - Claims. Chapter 7 debtor's estranged wife had prepetition claim against estate.,,.18551295
23,U.S. v. Franz,4-Nov-14,772 F.3d 134,2014 WL 5565457,13-2406,CRIMINAL JUSTICE - Searches and Seizures. Suppression of evidence obtained pursuant to facially deficient search warrant was not warranted.,Yellow KeyCite,.1964373
24,Menkes v. Prudential Ins. Co. of America,6-Aug-14,762 F.3d 285,2014 WL 3843969,13-1408,LABOR AND EMPLOYMENT - Benefit Plans. Supplemental insurance policies that employees obtained through employer were covered by ERISA.,Yellow KeyCite,.20121032
25,Zirnsak v. Colvin,9-Dec-14,777 F.3d 607,2014 WL 7799983,14-1168,SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's determination that claimant's family and friends were only partially credible.,Yellow KeyCite,.20250206
26,Judon v. Travelers Property Cas. Co. of America,12-Dec-14,773 F.3d 495,2014 WL 6997485,"14-3406, 14-4099",INSURANCE - Removal. Accident victim had burden under CAFA to prove to legal certainty that there could not be 200 class members.,Yellow KeyCite,.22486299
27,Blunt v. Lower Merion School Dist.,12-Sep-14,767 F.3d 247,2014 WL 4474002,"11-4201, 11-4315, 11-4200",EDUCATION - Civil Rights. School district was entitled to summary judgment in African-American students' suit alleging racial discrimination.,,.23782785
28,Bryan v. Erie County Office of Children and Youth,20-May-14,752 F.3d 316,2014 WL 2085335,12-4623,CIVIL RIGHTS - Jurisdiction. District court had ancillary jurisdiction to decide dispute over high-low settlement agreement.,Yellow KeyCite,.2396708
29,U.S. v. Brown,27-Aug-14,765 F.3d 278,2014 WL 4211171,13-2214,"Background: Following jury trial, defendant was convicted in the United States District Court for the Western District of Pennsylvania, Joy Flowers Conti, J., of unlawful possession of a firearm by a convicted felon. Defendant appealed. Holdings: The Court of Appeals, Smith, Circuit Judge, held that: 8(1) detectives' brief initial approach of...",,.24911103
30,M.R. v. Ridley School Dist.,20-Feb-14,744 F.3d 112,2014 WL 657343,12-4137,EDUCATION - Disabled Students. Parents' right to reimbursement for cost of private school tuition continued until completion of judicial proceedings.,Yellow KeyCite,.2536653
31,U.S. v. Marrero,19-Feb-14,743 F.3d 389,2014 WL 627649,11-2351,CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior Pennsylvania simple assault conviction was crime of violence.,Red KeyCite,.25891313
32,Thomas v. Cumberland County,11-Apr-14,749 F.3d 217,2014 WL 1395666,12-3959,CIVIL RIGHTS - Municipal Liability. Triable issue remained as to whether county exhibited deliberate indifference to the need for officer training in conflict de-escalation and intervention and whether lack of such training caused inmate's injuries.,Yellow KeyCite,.26216924
33,King v. Governor of the State of New Jersey,11-Sep-14,767 F.3d 216,2014 WL 4455009,13-4429,GLBT - Gender Identity and Reassignment. New Jersey statute prohibiting licensed counselors from engaging in SOCE therapy with minors did not violate First Amendment.,Yellow KeyCite,.26259983
34,Taransky v. Secretary of U.S. Dept. of Health and Human Services,29-Jul-14,760 F.3d 307,2014 WL 3719158,13-3483,"HEALTH - Medicare. Medicare recipient's settlement with tortfeasor included her medical expenses, triggering obligation to reimburse Medicare.",,.27240491
35,D.E. v. Central Dauphin School Dist.,27-Aug-14,765 F.3d 260,2014 WL 4211153,13-1294,EDUCATION - Disabled Students. Student exhausted his administrative remedies with respect to claims against school district under the IDEA.,Yellow KeyCite,.27421933
36,U.S. v. Spence,4-Feb-14,742 F.3d 77,2014 WL 407480,13-1395,CRIMINAL JUSTICE - Sentencing. The District Court did not clearly err in finding that defendant was an organizer or leader of criminal activity.,Red KeyCite,.2748034
37,Collins v. Secretary of Pennsylvania Dept. of Corrections,31-Jan-14,742 F.3d 528,2014 WL 341062,12-3472,CRIMINAL JUSTICE - Habeas Corpus. Federal habeas claim asserting cumulative error was subject to exhaustion requirement.,Yellow KeyCite,.28129566
38,S.E.C. v. Teo,10-Feb-14,746 F.3d 90,2014 WL 503455,12-1168,SECURITIES REGULATION - Fraud. District court did not abuse its discretion by ordering disgorgement in SEC civil enforcement action.,Yellow KeyCite,.28571442
39,Montanez v. Secretary Pennsylvania Dept. of Corrections,15-Aug-14,773 F.3d 472,2014 WL 5155040,"13-1478, 13-1380",CIVIL RIGHTS - Prisons. Officials were required to provide inmates with pre-deprivation process prior to deducting money from their accounts.,Yellow KeyCite,.29092941
40,U.S. v. McGee,14-Aug-14,763 F.3d 304,2014 WL 3953647,13-3183,SECURITIES REGULATION - Fraud. Rule defining confidential relationships did not exceed SEC's authority.,,.29321328
41,U.S. v. Brown,15-Jan-14,740 F.3d 145,2014 WL 128608,"12-3952, 12-4085",CRIMINAL JUSTICE - Sex Offenders. Statutory exemption to SORNA for offender not more than four years older than victim did not apply to defendant.,,.29584572
42,U.S. v. Winkelman,26-Mar-14,746 F.3d 134,2014 WL 1228194,"03-4753, 03-4500",CRIMINAL JUSTICE - Postconviction Relief. New rule of constitutional law in Alleyne v. United States did not authorize second or successive motions to vacate.,,.30066928
43,Louisiana Forestry Ass'n Inc. v. Secretary U.S. Dept. of Labor,5-Feb-14,745 F.3d 653,2014 WL 444157,12-4030,IMMIGRATION - Visas. DHS reasonably interpreted INA provision charging it with administration of H2B visa program.,Yellow KeyCite,.30224845
44,"City of Edinburgh Council v. Pfizer, Inc.",6-Jun-14,754 F.3d 159,2014 WL 2535383,13-2314,SECURITIES REGULATION - Fraud. Allegation that statements in press release were affirmatively false were insufficient to state claim of securities fraud.,,.30431759
45,U.S. v. Ortiz-Vega,12-Mar-14,744 F.3d 869,2014 WL 943247,12-1482,CRIMINAL JUSTICE - Sentencing. Defendant who received sentence that was below mandatory minimum sentence was eligible for sentence reduction.,Yellow KeyCite,.31431928
46,In re Nat. Football League Players Concussion Injury Litigation,24-Dec-14,775 F.3d 570,2014 WL 7331936,14-8103,LITIGATION - Class Actions. Only class action orders granting or denying class action certification are appealable interlocutory orders.,,.31721658
47,Budhun v. Reading Hosp. and Medical Center,27-Aug-14,765 F.3d 245,2014 WL 4211116,11-4625,LABOR AND EMPLOYMENT - Leaves. Fact issue precluded summary judgment on employee's FMLA interference claim.,Yellow KeyCite,.32725716
48,Williams v. BASF Catalysts LLC,3-Sep-14,765 F.3d 306,2014 WL 4343864,13-1089,TORTS - Evidence. Estates of workers who died from asbestos alleged sufficient harm to support independent tort claim for spoliation in prior proceedings.,Yellow KeyCite,.33718944
49,U.S. v. Woronowicz,12-Mar-14,744 F.3d 848,2014 WL 943272,12-4320,CRIMINAL JUSTICE - Sentencing. Sentence of 41 months' imprisonment following defendant's guilty plea to counterfeiting was procedurally and substantively reasonable.,,.34070992
50,"ACRA Turf Club, LLC v. Zanzuccki",31-Mar-14,748 F.3d 127,2014 WL 1272859,13-3064,CIVIL RIGHTS - Jurisdiction. Targeted advisory notice to class of people that may be affected by new legislation did not implicate Younger abstention.,Yellow KeyCite,.34254137
51,"Foglia v. Renal Ventures Management, LLC",6-Jun-14,754 F.3d 153,2014 WL 2535339,12-4050,GOVERNMENT - False Claims. FCA complaint must allege particular details of scheme paired with reliable indicia leading to strong inference that claims were submitted.,Yellow KeyCite,.36100033
52,"McLaughlin v. Phelan Hallinan & Schmieg, LLP",26-Jun-14,756 F.3d 240,2014 WL 2883891,"13-2015, 13-3679, 13-3712",COMMERCIAL LAW - Debt Collection. Consumer was not required to seek validation of debt as prerequisite to filing FDCPA suit.,Yellow KeyCite,.3646051
53,U.S. v. Boney,15-Sep-14,769 F.3d 153,2014 WL 4494861,"13-3087, 13-3199",CRIMINAL JUSTICE - Sentencing. Use of Guideline for attempted murder was appropriate in calculating sentence for attempting to retaliate against witness.,,.37563163
54,Freedman v. Redstone,30-May-14,753 F.3d 416,2014 WL 2219173,13-3372,BUSINESS ORGANIZATIONS - Judgment. Prior state court case did not provide basis for collateral estoppel as to independence of board member.,Yellow KeyCite,.37622285
55,U.S. v. Mallory,3-Sep-14,765 F.3d 373,2014 WL 4347198,13-2025,CRIMINAL JUSTICE - Searches and Seizures. Exigent circumstances had dissipated by the time officers began warrantless search for handgun in home.,Yellow KeyCite,.37840855
56,Ross v. Gilhuly,17-Jun-14,755 F.3d 185,2014 WL 2724128,13-2437,LABOR AND EMPLOYMENT - Leaves. Employer's decision to extend employee's PIP shortly before he commenced FMLA leave was not pretextual.,Yellow KeyCite,.38044146
57,Estate of Thouron v. U.S.,13-May-14,752 F.3d 311,2014 WL 1887561,13-1603,TAXATION - Estate and Inheritance. Fact issue barred summary judgment on issue of whether estate demonstrated reasonable cause for late payment of estate taxes.,Yellow KeyCite,.38665596
58,In re Grand Jury Subpoena,12-Feb-14,745 F.3d 681,2014 WL 541216,13-1237,CRIMINAL JUSTICE - Grand Jury. Crime-fraud exception applied to attorney-client privilege with regard to unmemorialized verbal communications.,,.38784912
59,Estate of Lagano v. Bergen County Prosecutor's Office,15-Oct-14,769 F.3d 850,2014 WL 5155213,13-3232,CIVIL RIGHTS - Immunity. Prior binding decision was not required to establish that there was clearly established right.,,.41670498
60,Hernandez-Cruz v. Attorney General of U.S.,4-Sep-14,764 F.3d 281,2014 WL 4358469,13-3288,"Background: Mexican alien filed petition for review of an order of the Board of Immigration Appeals (BIA), affirming decision of Rosalind K. Malloy, Immigration Judge, that alien was ineligible for cancellation of removal. 11Holding: The Court of Appeals, Fuentes, Circuit Judge, held that conviction under Pennsylvania's child endangerment statute...",,.4178831
61,U.S. v. Velazquez,14-Apr-14,749 F.3d 161,2014 WL 1410153,12-3992,CRIMINAL JUSTICE - Speedy Trial. Government was not diligent in attempting to locate defendant.,Yellow KeyCite,.42301065
62,U.S. v. Brown,2-Sep-14,765 F.3d 185,2014 WL 4345256,13-4442,CRIMINAL JUSTICE - Habitual Offenders. Prior convictions under Pennsylvania's terroristic threats statute were not crimes of violence under career offender enhancement.,,.42460477
63,Lupyan v. Corinthian Colleges Inc.,5-Aug-14,761 F.3d 314,2014 WL 3824309,13-1843,EDUCATION - Labor and Employment. Questions of notice precluded summary judgment on college instructor's FMLA interference claim.,Yellow KeyCite,.4295544
64,Robinson v. Beard,12-Aug-14,762 F.3d 316,2014 WL 3906922,11-9003,CRIMINAL JUSTICE - Habeas Corpus. State court did not unreasonably apply federal law in rejecting claim that jury should have been told petitioner would have been ineligible for parole if sentenced to life and not death.,,.43182531
65,U.S. v. Travillion,7-Jul-14,759 F.3d 281,2014 WL 3029837,12-4184,"Background: Following affirmance of conviction on three counts related to large drug trade, 321 Fed.Appx. 156, defendant moved to vacate, set aside, or correct his sentence. The United States District Court for the Western District of Pennsylvania, Joy Flowers Conti, J., 2012 WL 5354530, denied the motion. Defendant appealed. Holdings: The Court of...",,.43749386
66,Eid v. Thompson,10-Jan-14,740 F.3d 118,2014 WL 92241,12-4271,IMMIGRATION - Status Adjustment. Alien's prior sham marriage rendered him ineligible for adjustment of status based on second bona fide marriage.,,.44096524
67,Halsey v. Pfeiffer,24-Apr-14,750 F.3d 273,2014 WL 1622769,"13-2236, 13-1549",CIVIL RIGHTS - Due Process. Police officers were not entitled to qualified immunity to fabrication of evidence claim.,Yellow KeyCite,.44970271
68,U.S. v. Shannon,8-Sep-14,766 F.3d 346,2014 WL 4401054,13-2389,CRIMINAL JUSTICE - Evidence. Violation of defendant's right to remain silent was not harmless.,Yellow KeyCite,.45812154
69,Batchelor v. Rose Tree Media School Dist.,17-Jul-14,759 F.3d 266,2014 WL 3511681,13-2192,EDUCATION - Disabled Students. Parent was required to exhaust IDEA's administrative process before bringing retaliation claim under ADA.,Yellow KeyCite,.46140707
70,Day v. Florida,12-Feb-14,743 F.3d 40,2014 WL 545413,13-3444,LITIGATION - Judgment. RookerFeldman doctrine barred review of motorist's claims for relief from judgments in state court litigation.,Red KeyCite,.46216673
71,Lesende v. Borrero,15-May-14,752 F.3d 324,2014 WL 1924726,"13-1835, 13-1985",CIVIL RIGHTS - Damages. Vacating the remittitur order in Â§1983 action was an abuse of discretion.,,.46570399
72,Bautista v. Attorney General of U.S.,28-Feb-14,744 F.3d 54,2014 WL 783019,11-3942,IMMIGRATION - Deportation or Removal. A conviction under New York law for attempted arson was not an aggravated felony under the Immigration and Nationality Act.,Red KeyCite,.48031017
73,U.S. v. Claxton,18-Aug-14,766 F.3d 280,2014 WL 4056561,12-3933,CRIMINAL JUSTICE - Media. Defendant was not prejudiced by pretrial publicity surrounding another conspiracy trial.,,.49332163
74,"In re Emoral, Inc.",24-Jan-14,740 F.3d 875,2014 WL 259870,13-1467,BANKRUPTCY - Bankruptcy Estate. Claims against non-debtor corporation on mere continuation theory of successor liability were property of bankruptcy estate.,Yellow KeyCite,.50185925
75,U.S. v. Thompson,19-Nov-14,772 F.3d 752,2014 WL 6463173,13-1874,CRIMINAL JUSTICE - Confessions. The government's pursuit of cooperation was not a reasonable excuse for delay in bringing an arrestee before a magistrate.,,.50262672
76,U.S. v. Lewis,9-Sep-14,766 F.3d 255,2014 WL 4413535,10-2931,CRIMINAL JUSTICE - Sentencing. Error under Alleyne v. United States was subject to plain error analysis.,Red KeyCite,.50320798
77,U.S. v. Auernheimer,11-Apr-14,748 F.3d 525,2014 WL 1395670,13-1816,"CRIMINAL JUSTICE - Venue. Venue for Computer Fraud and Abuse Act and identity fraud charges was improper in New Jersey, warranting vacatur of convictions.",,.50631046
78,Guzman v. Attorney General U.S.,3-Nov-14,770 F.3d 1077,2014 WL 5509722,13-3196,"Background: Legal permanent resident filed petition for review of ruling of the Board of Immigration Appeals (BIA), Dorothy A. Harbeck, Immigration Judge, that Illegal Immigration Reform and Immigrant Responsibility Act's (IIRIRA) stop-time rule was not impermissibly retroactive as applied to his criminal offense. 2Holding: The Court of Appeals,...",,.50776768
79,"Certain Underwriters at Interest at Lloyds of London v. United Parcel Service of America, Inc.",12-Aug-14,762 F.3d 332,2014 WL 3906951,13-4515,TRANSPORTATION - Carriers. Carmack Amendment preempted all of shipper's state law conversion claims against ground carrier.,Yellow KeyCite,.51240456
80,Schmidt v. Skolas,17-Oct-14,770 F.3d 241,2014 WL 5303002,13-3750,BUSINESS ORGANIZATIONS - Dissolution and Survival. Whether shareholder exercised reasonable diligence in discovering his injury could not be resolved on dismissal motion.,Yellow KeyCite,.51241362
81,Coffelt v. Fawkes,26-Aug-14,765 F.3d 197,2014 WL 4194300,14-3280,"Background: Disqualified candidates for offices of Governor and Lieutenant Governor of the Virgin Islands brought action against Supervisor of Elections, seeking permanent injunction that would allow them to appear on general election ballot. After initially granting a temporary restraining order (TRO), 2014 WL 2566516, the District Court for the...",,.51626211
82,U.S. v. Salahuddin,3-Sep-14,765 F.3d 329,2014 WL 4347184,"13-1464, 13-1751","Background: Defendants were convicted in the United States District Court for the District of New Jersey, Freda L. Wolfson, J., of conspiring to extort under color of official right, in violation of the Hobbs Act. After the District Court denied their motion for a new trial, 2012 WL 2952436, defendants appealed. Holdings: The Court of Appeals,...",,.52216792
83,Branch v. Sweeney,9-Jul-14,758 F.3d 226,2014 WL 3293716,13-1657,CRIMINAL JUSTICE - Habeas Corpus. District court had to hold evidentiary hearing on petitioner's ineffective assistance of counsel claim.,Yellow KeyCite,.52235496
84,In re Makowka,9-Jun-14,754 F.3d 143,2014 WL 2566084,13-3469,REAL PROPERTY - Liens. Homeowners association did not enforce its statutory lien under UPCA on homeowner's residence when it sued her in debt.,,.52840042
85,U.S. v. Harris,9-May-14,751 F.3d 123,2014 WL 1856681,13-1442,CRIMINAL JUSTICE - Sentencing. Nolo contendere plea does not automatically preclude a reduction in offense level for acceptance of responsibility.,Yellow KeyCite,.54534525
86,"Delaware County, Pa. v. Federal Housing Finance Agency",18-Mar-14,747 F.3d 215,2014 WL 1012961,"13-2501, 13-3175, 13-2163","Background: New Jersey and Pennsylvania counties commenced separate actions seeking declaratory judgment that Federal National Mortgage Association (Fannie Mae), Federal Home Loan Mortgage Corporation (Freddie Mac), and Federal Housing Finance Agency (FHFA), as conservator, were not exempt from paying state and local real estate transfer taxes. The...",,.54726583
87,Government of Virgin Islands v. Vanterpool,12-Sep-14,767 F.3d 157,2014 WL 4473960,13-4400,CRIMINAL JUSTICE - Counsel. Defendant was prejudiced by counsel's failure to challenge constitutionality criminal statute.,Yellow KeyCite,.55300826
88,"Columbia Gas Transmission, LLC v. 1.01 Acres, More or Less in Penn Tp., York County, Pa., Located on Tax ID #Â£440002800150000000 Owned by Brown",26-Sep-14,768 F.3d 300,2014 WL 4783697,13-4460,ENERGY AND UTILITIES - Oil and Gas. Federal Energy Regulatory Commission regulation governing replacement of natural gas pipelines did not have adjacency requirement.,Yellow KeyCite,.55509001
89,Gonzalez v. Waterfront Com'n of New York Harbor,17-Jun-14,755 F.3d 176,2014 WL 2724127,13-2023,LITIGATION - Abstention. State disciplinary proceedings were exceptional civil enforcement proceedings from which Younger could compel abstention.,,.56013644
90,U.S. v. Cortez-Dutrieville,26-Feb-14,743 F.3d 881,2014 WL 715760,13-2266,CRIMINAL JUSTICE - Searches and Seizures. Defendant did not have standing to invoke Fourth Amendment's exclusionary rule in prosecution for attempted possession of heroin.,Yellow KeyCite,.56397438
91,U.S. v. Bagdy,21-Aug-14,764 F.3d 287,2014 WL 4100586,13-2975,CRIMINAL JUSTICE - Restitution. Lack of good faith in paying restitution was not basis for revoking supervised release.,,.56525737
92,U.S. v. Abbott,4-Apr-14,748 F.3d 154,2014 WL 1328178,13-2216,CRIMINAL JUSTICE - Habitual Offenders. Whether defendant's prior conviction was predicate offense under ACCA was properly analyzed under modified categorical approach.,Yellow KeyCite,.57971019
93,"Aleynikov v. Goldman Sachs Group, Inc.",3-Sep-14,765 F.3d 350,2014 WL 4347187,13-4237,BUSINESS ORGANIZATIONS - Officers and Directors. Fact issues remained as to whether employee was officer covered by bylaws' indemnification and advancement provision.,,.58476341
94,Dwyer v. Cappell,11-Aug-14,762 F.3d 275,2014 WL 3893001,13-3235,CIVIL RIGHTS - Free Speech. Guideline infringed on First Amendment speech rights of attorney as applied to advertisements attorney posted on his website.,Yellow KeyCite,.59240168
95,U.S. v. Solomon,15-Sep-14,766 F.3d 360,2014 WL 4494863,13-3108,"Background: Former police chief pled guilty in the United States District Court for the Western District of Pennsylvania, Joy Flowers Conti, J., to extortion under color of official right. Defendant appealed his sentence. Holdings: The Court of Appeals, Hardiman, Circuit Judge, held that: 2(1) sentencing guidelines cross-reference for an offense...",,.59254724
96,U.S. v. John-Baptiste,19-Feb-14,747 F.3d 186,2014 WL 627685,"12-2675, 12-2875, 12-2354, 12-2301","CRIMINAL JUSTICE - Conspiracy. Evidence was sufficient to support drug conspiracy convictions of defendants, who were police officers.",,.59645504
97,U.S. v. Cooper,10-Apr-14,750 F.3d 263,2014 WL 1386816,13-2324,CRIMINAL JUSTICE - Sex Offenders. Sex Offender Registration and Notification Act (SORNA) did not violate nondelegation doctrine.,,.59703249
98,U.S. v. Ntreh,11-Feb-14,742 F.3d 551,2014 WL 523491,13-1215,"Editor's Note: The opinion of the United States Court of Appeals, Third Circuit, in U.S. v. Ntreh, published in the advance sheet at this citation, 742 F.3d 551, was withdrawn from the bound volume because it was not intended for publication in the Federal Reporter. It will be republished in the Federal Appendix. See 546 Fed.Appx. 105.",Red KeyCite,.60558873
99,"Shamokin Filler Co., Inc. v. Federal Mine Safety and Health Review Com'n",11-Jul-14,772 F.3d 330,2014 WL 5801611,12-4457,"ENERGY AND UTILITIES - Mining. Operator was engaged in work of preparing the coal, and thus MSHA's assertion of jurisdiction over facility was proper.",,.61158627
100,"PPL Energyplus, LLC v. Solomon",11-Sep-14,766 F.3d 241,2014 WL 4454999,"13-4330, 13-4501","Background: Energy producers and sellers brought action seeking to have the New Jersey LongTerm Capacity Pilot Project (LCAPP) Act declared unconstitutional. The United States District Court for the District of New Jersey, Peter G. Sheridan, J., 977 F.Supp.2d 372, granted judgment for plaintiffs after bench trial. New Jersey's Board of Public...",,.61238289
101,U.S. ex rel. Schumann v. Astrazeneca Pharmaceuticals L.P.,20-Oct-14,769 F.3d 837,2014 WL 5315251,13-1489,GOVERNMENT - False Claims. Relator was not an original source of information concerning pharmaceutical company's allegedly false Medicaid claims.,,.61374253
102,U.S. v. Cruz,10-Jul-14,757 F.3d 372,2014 WL 3360689,13-4378,CRIMINAL JUSTICE - Involuntary Medication. Government's interest in sentencing defendant was sufficiently important to justify involuntary medication.,,.61764079
103,Syblis v. Attorney General of U.S.,18-Aug-14,763 F.3d 348,2014 WL 4056557,11-4478,IMMIGRATION - Deportation or Removal. Alien failed to satisfy burden of proof to establish his eligibility for discretionary cancellation of removal.,,.6179347
104,Orabi v. Attorney General of the U.S.,2-Jan-14,738 F.3d 535,2014 WL 23735,12-4025,IMMIGRATION - Deportation or Removal. Alien's conviction would not be final until direct appellate review had been exhausted or waived.,,.61872751
105,Opalinski v. Robert Half Intern. Inc.,30-Jul-14,761 F.3d 326,2014 WL 3733685,12-4444,LITIGATION - Alternative Dispute Resolution. Availability of classwide arbitration is a question of arbitrability to be decided court unless parties unmistakably provide otherwise.,Yellow KeyCite,.62343168
106,U.S. v. Husmann,3-Sep-14,765 F.3d 169,2014 WL 4347186,13-2688,CRIMINAL JUSTICE - Obscenity and Pornography. Defendant's action in placing child pornography in shared folder did not constitute distribution.,Yellow KeyCite,.62492734
107,U.S. v. Bencivengo,23-Apr-14,749 F.3d 205,2014 WL 1613315,13-1836,"CRIMINAL JUSTICE - Bribery. Mayor acted under color of official right, as required to support his conviction under Hobbs Act, when he accepted bribe.",,.64550036
108,New Jersey Bd. of Public Utilities v. F.E.R.C.,20-Feb-14,744 F.3d 74,2014 WL 642943,"12-1085, 12-1764, 11-4487, 11-4486, 11-4245, 11-4405, 12-1086",ENERGY AND UTILITIES - Electricity. FERC had jurisdiction to approve RTO's elimination of mitigation exemption for resources built pursuant to state mandate.,Yellow KeyCite,.6486901
109,U.S. v. Erwin,31-Dec-14,779 F.3d 620,2014 WL 8098931,13-3407,"The petition for rehearing filed by appellant in the above-entitled case having been submitted to the judges who participated in the decision of this Court and to all the other available circuit judges of the circuit in regular active service, and no judge who concurred in the decision having asked for rehearing, and a majority of the judges of the...",,.6639058
110,U.S. v. Handerhan,7-Jan-14,739 F.3d 114,2014 WL 43970,12-3500,CRIMINAL JUSTICE - Sentencing. The court of appeals could infer from the record that it did not have jurisdiction to review a denial of a downward departure.,,.66826326
111,U.S. v. Grimes,7-Jan-14,739 F.3d 125,2014 WL 43975,12-4523,CRIMINAL JUSTICE - Appeals. Waiver of ineffective assistance claim was enforceable on direct appeal on record that did not raise conflict of interest.,,.66878545
112,"Barkes v. First Correctional Medical, Inc.",5-Sep-14,766 F.3d 307,2014 WL 4401051,12-3074,CIVIL RIGHTS - Prisons. Inmate's right to proper implementation of adequate suicide prevention tools was clearly established.,Red KeyCite,.68161136
