cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,U.S. v. Sterling,"November 21, 2013",738 F.3d 228,2013 WL 6164060,12-12255,"CRIMINAL JUSTICE - Presence of Accused. Trial commences on day of jury selection, for purposes of waiver of right to be present.",Yellow KeyCite,.0028874646
2,U.S. v. Hinds,"April 09, 2013",713 F.3d 1303,2013 WL 1406005,11-16048,CRIMINAL JUSTICE - Sentencing. Fair Sentencing Act applied to defendant who was resentenced after date on which Act took effect.,Yellow KeyCite,.0031516016
3,Gupta v. McGahey,"February 15, 2013",709 F.3d 1062,2013 WL 562879,11-14240,CIVIL RIGHTS - Constitutional Torts. Federal courts lacked subject-matter jurisdiction over Indian citizen's Bivens claims.,Yellow KeyCite,.0065768068
4,"Louis Vuitton Malletier, S.A. v. Mosseri","December 02, 2013",736 F.3d 1339,2013 WL 6224027,12-12501,TRADEMARKS - Jurisdiction. Exercise of personal jurisdiction over nonresident defendant in infringement case did not violate due process.,Yellow KeyCite,.010625646
5,Belleri v. U.S.,"March 14, 2013",712 F.3d 543,2013 WL 979121,12-11564,CIVIL RIGHTS - Jurisdiction. Remand of detainee's action against government was warranted in light of dispute of jurisdictional fact about citizenship.,,.025508482
6,Perez-Guerrero v. U.S. Atty. Gen.,"June 12, 2013",717 F.3d 1224,2013 WL 2500607,12-10261,"Background: Alien, a native and citizen of Mexico, petitioned for review of a decision of the Board of Immigration Appeals (BIA), Agency No. A089217930, denying his application for relief under the Convention Against Torture (CAT). The Attorney General filed motion to dismiss and alien moved to seal the entire record. Holdings: The Court of...",,.026244603
7,"Perez v. Secretary, Florida Dept. of Corrections","February 13, 2013",711 F.3d 1263,2013 WL 828001,11-15280,CRIMINAL JUSTICE - Appeals. COA was required prior to prisoner's appeal.,,.027792325
8,U.S. v. Hall,"April 16, 2013",714 F.3d 1270,2013 WL 1607612,12-11343,CRIMINAL JUSTICE - Weapons. Prior conviction for possessing unregistered sawedoff shotgun was crime of violence under Sentencing Guidelines.,,.028483747
9,Darden v. U.S.,"February 12, 2013",708 F.3d 1225,2013 WL 500726,10-15640,"CRIMINAL JUSTICE - Habeas Corpus. Claim for ineffective assistance of counsel was governed by Strickland, rather than Cronic, standard.",Yellow KeyCite,.028574346
10,"Reed v. Chase Home Finance, LLC","July 29, 2013",723 F.3d 1301,2013 WL 3868079,12-15755,"COMMERCIAL LAW - Consumer Credit. Mortgage assignment was for administrative convenience of loan servicer, thus exempting servicer from TILA disclosure requirement.",Yellow KeyCite,.030686671
11,Miccosukee Tribe of Indians of Florida v. U.S.,"May 15, 2013",716 F.3d 535,2013 WL 1984423,10-14271,GOVERNMENT - Dismissal. Allegation that Florida flood control project moved too much water onto tribal lands failed to state due process claim.,,.03707302
12,Morales v. Zenith Ins. Co.,"April 15, 2013",714 F.3d 1220,2013 WL 1501654,12-11755,INSURANCE - Liability. Certification of question of whether employer liability policy excluded coverage of employee's estate's claim was warranted.,,.037574638
13,"Florida VirtualSchool v. K12, Inc.","October 10, 2013",735 F.3d 1271,2013 WL 5825430,12-14271,TRADEMARKS - Parties. Question of state online education agency's authority to bring trademark infringement suit was certified to state court.,,.042634092
14,"Fresenius Medical Care Holdings, Inc. v. Tucker","January 10, 2013",704 F.3d 935,2013 WL 105018,11-14192,HEALTH - Industry Regulations. Statute banning physicians from referring patients to entities in which they have financial interest was not preempted.,,.042950839
15,"Alabama Environmental Council v. Adm'r, U.S. E.P.A.","March 06, 2013",711 F.3d 1277,2013 WL 810707,"11-11549, 08-16961",ENVIRONMENTAL LAW - Clean Air. EPA did not satisfy procedural requirements for invoking CAA's error-correction mechanism to revise previously approved SIP.,,.050729606
16,Galbert v. West Caribbean Airways,"May 06, 2013",715 F.3d 1290,2013 WL 1866877,12-13278,LITIGATION - Judgment. Plaintiffs were not entitled to relief from district court judgment dismissing their action on forum non conveniens grounds.,Yellow KeyCite,.051882308
17,State Farm Fire & Cas. Co. v. Silver Star Health and Rehab,"August 06, 2013",739 F.3d 579,2013 WL 3989107,12-12181,INSURANCE - Automobile. Automobile insurer was not required to pay assignee of no-fault benefits that violated state licensing laws.,,.055226244
18,U.S. v. Elliot,"October 18, 2013",732 F.3d 1307,2013 WL 5665001,12-10553,CRIMINAL JUSTICE - Habitual Offenders. Alabama youthful offender adjudication was prior felony conviction for purposes of designating defendant as career offender.,,.057540506
19,Travaglio v. American Exp. Co.,"August 19, 2013",735 F.3d 1266,2013 WL 4406389,11-15292,"LITIGATION - Jurisdiction. Plaintiff failed to demonstrate citizenship, as required to support diversity jurisdiction.",,.061518468
20,U.S. v. Williams,"October 02, 2013",731 F.3d 1222,2013 WL 5461846,12-15313,CRIMINAL JUSTICE - Weapons. Evidence was sufficient to support finding that defendant used pistol in furtherance of a drug trafficking crime.,,.069077455
21,Chafin v. Chafin,"December 18, 2013",742 F.3d 934,2013 WL 6654389,11-15355,FAMILY LAW - Child Custody. Finding that parents lacked settled intent to abandon child's habitual residence in Scotland for new one was not clear error.,,.070492849
22,"Akanthos Capital Management, LLC v. Atlanticus Holdings Corp.","October 28, 2013",734 F.3d 1269,2013 WL 5781221,12-13467,ANTITRUST - Judgment. Litigation of antitrust counterclaim was barred by res judicata.,,.072923556
23,"Tampa Bay Water v. HDR Engineering, Inc.","September 23, 2013",731 F.3d 1171,2013 WL 5305346,12-14600,COMMERCIAL LAW - Judgment. Engineering firm was not collaterally estopped from asserting that cracks in reservoir were construction company's fault.,Yellow KeyCite,.073511869
24,In re Feingold,"September 17, 2013",730 F.3d 1268,2013 WL 5194272,12-13817,BANKRUPTCY - Debtor Protections. Court had to evaluate totality of circumstances when determining whether disciplinary board was entitled to relief from stay.,Yellow KeyCite,.089580834
25,U.S. v. Troya,"October 02, 2013",733 F.3d 1125,2013 WL 5461842,09-12716,"CRIMINAL JUSTICE - Evidence. Evidence of shootings into residences, not intrinsic to charged offense, was admissible to show intent to possess firearms.",Yellow KeyCite,.094089396
26,"Downs v. Secretary, Florida Dept. of Corrections","December 05, 2013",738 F.3d 240,2013 WL 6320488,12-14248,CRIMINAL JUSTICE - Counsel. Counsel's failure to call defendant to testify in murder trial did not constitute deficient performance.,,.095015302
27,"Southern Communications Services, Inc. v. Thomas","July 12, 2013",720 F.3d 1352,2013 WL 3481467,11-15587,LITIGATION - Alternative Dispute Resolution. Determination that contract allowed class arbitration did not exceed arbitrator's powers.,,.10435092
28,Gissendaner v. Seaboldt,"November 19, 2013",735 F.3d 1311,2013 WL 6069272,12-13569,CRIMINAL JUSTICE - Counsel. There was no prejudice in plea process where petitioner was unwilling to accept anything more than straight life sentence.,,.10518462
29,U.S. v. Rodriguez,"October 16, 2013",732 F.3d 1299,2013 WL 5630962,11-15911,"CRIMINAL JUSTICE - Sentencing. District Court clearly erred when it found that defendant's offense involved more than 50 victims, warranting an enhancement.",Yellow KeyCite,.10607372
30,Garrido v. Dudek,"September 20, 2013",731 F.3d 1152,2013 WL 5291117,12-13785,HEALTH - Medical Assistance. District Court did not abuse its discretion in issuing permanent injunction that applied behavioral analysis was not experimental.,Yellow KeyCite,.10621835
31,Franklin v. Curry,"December 23, 2013",738 F.3d 1246,2013 WL 6728101,13-10129,CIVIL RIGHTS - Due Process. Detainee did not state that supervisory officer should have known of substantial risk of sexual assault.,Yellow KeyCite,.10649814
32,In re Cassell,"March 22, 2013",713 F.3d 81,2013 WL 1163946,11-13115,"We are grateful to the Supreme Court of Georgia for the clear and dispositive answers it has provided in response to the questions that we certified. See Silliman v. Cassell, 292 Ga. 464, 738 S.E.2d 606 (2013). In light of that Court's decision, Lou Ann Cassell's annuity is an annuity within the meaning of the Georgia bankruptcy exemption...",,.10679227
33,"Howell v. Secretary, Florida Dept. of Corrections","September 13, 2013",730 F.3d 1257,2013 WL 4873933,13-10766,CRIMINAL JUSTICE - Habeas Corpus. Holland decision was not extraordinary circumstance justifying relief from judgment dismissing habeas petition as untimely.,,.11061042
34,U.S. v. Griffin,"August 20, 2013",730 F.3d 1252,2013 WL 5074197,11-15558,"A member of this Court in active service having requested a poll on whether this case should be reheard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a rehearing en banc, IT IS ORDERED that the Suggestion of Rehearing En Banc is DENIED.",,.11269445
35,U.S. v. Scrushy,"July 15, 2013",721 F.3d 1288,2013 WL 3491344,12-10694,CRIMINAL JUSTICE - Judges. Disinterested lay observer would not doubt judge's impartiality based on his ex parte contact with marshals.,Yellow KeyCite,.11506592
36,Pesci v. Budz,"September 23, 2013",730 F.3d 1291,2013 WL 5302622,12-11144,CIVIL RIGHTS - Free Speech. Turner's rational relation standard applied to First Amendment challenge to civil detention facility's newsletter policies.,,.11898092
37,"Atheists of Florida, Inc. v. City of Lakeland, Fla.","March 26, 2013",713 F.3d 577,2013 WL 1197772,12-11613,CIVIL RIGHTS - Religion. City's selection of speakers to give invocation at city meetings did not violate federal of Florida establishment clauses.,,.11996541
38,Spencer v. U.S.,"August 15, 2013",727 F.3d 1076,2013 WL 4106367,10-10676,CRIMINAL JUSTICE - Postconviction Relief. Career offender sentencing could be challenged in postconviction motion based on intervening law.,Red KeyCite,.12170556
39,Stansell v. Revolutionary Armed Forces of Colombia,"January 09, 2013",704 F.3d 910,2013 WL 93158,"11-11690, 11-11125",INTERNATIONAL LAW - Attachment and Garnishment. Assets frozen under Foreign Narcotics Kingpin Designation Act could not be garnished under Terrorism Risk Insurance Act.,Yellow KeyCite,.12595291
40,"Hope v. Acorn Financial, Inc.","September 26, 2013",731 F.3d 1189,2013 WL 5366291,12-10709,BANKRUPTCY - Avoidance. Trustee's post-confirmation adversary action to avoid perfection of creditor's security was barred by her failure to object.,Yellow KeyCite,.12612371
41,Guzman-Munoz v. U.S. Attorney General,"July 29, 2013",733 F.3d 1311,2013 WL 5834445,12-13609,IMMIGRATION - Deportation or Removal. Court of Appeals lacked subject matter jurisdiction to review BIA's determination that alien was not a battered spouse.,,.13827184
42,Gupta v. McGahey,"November 07, 2013",737 F.3d 694,2013 WL 6244739,11-14240,"A member of this Court in active service having requested a poll on whether this case should be reheard by the Court sitting en banc, and a majority of the judges in active service on this Court having voted against granting a rehearing en banc, IT IS ORDERED that the Suggestion of Rehearing En Banc is DENIED.",,.14116547
43,In re Moss,"January 03, 2013",703 F.3d 1301,2013 WL 28371,12-16244-A,"CRIMINAL JUSTICE - Postconviction Relief. Prisoner made prima facie showing that leave to file successive motion to vacate, set aside, or correct sentence was warranted.",,.14145575
44,U.S. v. Hoffman,"February 26, 2013",710 F.3d 1228,2013 WL 764975,12-11529,CRIMINAL JUSTICE - Habitual Offenders. Mandatory life sentence based on prior felony drug convictions as a juvenile did not violate Eighth Amendment.,,.14320011
45,Wallace v. NCL (Bahamas) Ltd.,"October 01, 2013",733 F.3d 1093,2013 WL 5434714,12-15204,"MARITIME LAW - Wages. District court, sitting as trier of fact, was not clearly erroneous in crediting testimony of two senior stewards.",,.14369705
46,Shi v. U.S. Atty. Gen.,"February 05, 2013",707 F.3d 1231,2013 WL 424360,12-10997,IMMIGRATION - Asylum. The harm that the alien suffered in China on account of his Christian religion rose to the level of persecution.,Yellow KeyCite,.14572035
47,"F.T.C. v. Washington Data Resources, Inc.","January 16, 2013",704 F.3d 1323,2013 WL 163416,12-13392,"COMMERCIAL LAW - Consumer Protection. District court properly calculated damages under FTC Act based on net revenue, not profits, from offending enterprise.",,.14654839
48,In re Hill,"April 22, 2013",715 F.3d 284,2013 WL 1729407,13-10702,"Background: Following affirmance of his conviction for malice murder and his death sentence, 263 Ga. 37, 427 S.E.2d 770, of denial of state habeas relief, 277 Ga. 255, 587 S.E.2d 613, and of denial of federal habeas relief, 662 F.3d 1335, state inmate filed application in the Court of Appeals to file successive petition for federal habeas relief in...",,.14709361
49,Ruiz-Turcios v. U.S. Atty. Gen.,"April 19, 2013",714 F.3d 1274,2013 WL 1689072,12-11503,IMMIGRATION - Deportation or Removal. BIA was required to determine whether deadline for reopening removal proceedings was equitably tolled.,Red KeyCite,.14925587
50,"Florida Wildlife Federation, Inc. v. Administrator, U.S. E.P.A.","November 04, 2013",737 F.3d 689,2013 WL 6242301,12-12119,LITIGATION - Appeals. Interlocutory order remanding to EPA for further rulemaking was not appealable.,,.15124388
51,F.D.I.C. v. Skow,"December 23, 2013",741 F.3d 1342,2013 WL 6726918,12-15878,FINANCE AND BANKING - FDIC. Court could not apply no duty rule to bar affirmative defenses asserted against FDIC when it was advancing claims.,Yellow KeyCite,.16134959
52,Goodman v. Kimbrough,"June 21, 2013",718 F.3d 1325,2013 WL 3109280,12-10732,CIVIL RIGHTS - Prisons. Pretrial detainee's deliberate indifference claim in violation of his due process rights was not viable.,Yellow KeyCite,.1616331
53,Gonsalvez v. Celebrity Cruises Inc.,"November 25, 2013",750 F.3d 1195,2013 WL 6153695,13-11189,INTERNATIONAL LAW - Arbitration awards. Federal Arbitration Act's (FAA) three-month statute of limitations applied to action to vacate international arbitration award.,,.17781098
54,U.S. v. McGuire,"January 30, 2013",706 F.3d 1333,2013 WL 331652,11-12052,CRIMINAL JUSTICE - Sentencing. Attempting to damage or disable an aircraft in flight was a crime of violence for purposes of firearm sentencing enhancement.,Yellow KeyCite,.17806047
55,U.S. v. Philidor,"May 29, 2013",717 F.3d 883,2013 WL 2321689,"12-13724, 12-13679",CRIMINAL JUSTICE - Sentencing. Sentence enhancement for 250 or more victims applied to defendants who obtained tax returns with stolen Social Security numbers.,,.17864059
56,U.S. v. Valerio,"June 20, 2013",718 F.3d 1321,2013 WL 3069300,12-12235,"Background: Defendant charged with growing 100 or more marijuana plants moved to suppress evidence. The United States District Court for the Southern District of Florida, No. 0:11-cr-60221-WJZ-1, William J. Zloch, J., 869 F.Supp.2d 1366, denied motion. Defendant appealed. 3Holding: The Court of Appeals, Barkett, Circuit Judge, held that officers'...",Yellow KeyCite,.17990898
57,Meyer v. Greene,"February 25, 2013",710 F.3d 1189,2013 WL 656500,12-11488,"Background: Investors brought class-action against real-estate developer and its officers, alleging violations of the Securities Exchange Act and Securities and Exchange Commission (SEC) rules. The United States District Court for the Northern District of Florida, No. 5:11cv00027RSEMT, Richard Smoak, J., 2012 WL 94584, granted defendants'...",Yellow KeyCite,.18016376
58,Xiu Ying Wu v. U.S. Atty. Gen.,"March 12, 2013",712 F.3d 486,2013 WL 898148,12-11502,IMMIGRATION - Asylum. Substantial evidence did not support finding that Chinese asylum applicant was not credible.,Yellow KeyCite,.18504912
59,"T-Mobile South, LLC v. City of Roswell, Ga.","October 01, 2013",731 F.3d 1213,2013 WL 5434710,12-12250,ENERGY AND UTILITIES - Telecommunications. City's denial of telecommunications service provider's request satisfied Telecommunications Act's in writing requirement.,Red KeyCite,.18678491
60,U.S. v. Martinez,"November 27, 2013",736 F.3d 981,2013 WL 6182973,11-13295,CRIMINAL JUSTICE - Extortion and Threats. Statute criminalizing knowingly transmitting a threatening communication was not facially overbroad.,Red KeyCite,.19814992
61,"Indigo Room, Inc. v. City of Fort Myers","March 01, 2013",710 F.3d 1294,2013 WL 765300,12-11738,CIVIL RIGHTS - Free Speech. Ordinance prohibiting underage persons from entering alcoholic beverage establishments did not regulate protected speech.,,.20018677
62,"Koch Foods, Inc. v. Secretary, U.S. Dept. of Labor","March 11, 2013",712 F.3d 476,2013 WL 869645,11-14850,LABOR AND EMPLOYMENT - Whistleblowing. Whistleblower provision applied only to employees who refused to operate vehicle because operation would result in actual violation.,,.20275778
63,"MDS (Canada) Inc. v. Rad Source Technologies, Inc.","July 01, 2013",720 F.3d 833,2013 WL 3285447,11-15145,PATENTS - Jurisdiction. District court's jurisdiction was not based on statute about federal patent law cases in breach of licensing agreement suit.,,.21236427
64,Motta ex rel. A.M. v. U.S.,"May 24, 2013",717 F.3d 840,2013 WL 2256524,12-14338,GOVERNMENT - Tort Claims. Mother's medical malpractice claim under Federal Tort Claims Act was not constructively filed when hospital received her claim form.,,.22062625
65,"Aqua Log, Inc. v. Lost and Abandoned Pre-Cut Logs and Rafts of Logs","February 15, 2013",709 F.3d 1055,2013 WL 562649,"11-15078, 11-15076, 11-15060",MARITIME LAW - Salvage. Federal court had admiralty jurisdiction over salvage company's three in rem actions seeking salvage award for logs.,Yellow KeyCite,.22180159
66,"In re NetBank, Inc.","September 10, 2013",729 F.3d 1344,2013 WL 4804325,12-13965,"BANKRUPTCY - Bankruptcy Estate. Tax refund belonged to bank, not to debtor-bank holding company.",Yellow KeyCite,.22206047
67,"Aspex Eyewear, Inc. v. Zenni Optical Inc.","April 19, 2013",713 F.3d 1377,2013 WL 1693956,2012-1318,PATENTS - Judgment. Licensor and sublicensee of eyewear patents were collateral estopped from asserting their infringement claims.,,.22337861
68,U.S. v. Curbelo,"August 09, 2013",726 F.3d 1260,2013 WL 4038746,10-14665,"CRIMINAL JUSTICE - Drugs. Sufficient evidence showed that defendant supervised marijuana harvests, thus supporting conviction for drug conspiracy.",,.22984838
69,"American Federation of State, County and Mun. Employees Council 79 v. Scott","May 29, 2013",717 F.3d 851,2013 WL 2321383,12-12908,CIVIL RIGHTS - Searches and Seizures. District court's grant of relief to union was overly broad in union's action challenging state's drug testing policy.,Yellow KeyCite,.23053065
70,Mann v. Palmer,"April 09, 2013",713 F.3d 1306,2013 WL 1435150,13-11349,CIVIL RIGHTS - Cruel and Unusual Punishment. Death row inmate's claim challenging Florida's method of execution was time-barred.,Yellow KeyCite,.23066616
71,"Toro v. Secretary, U.S. Dept. of Homeland Sec.","February 04, 2013",707 F.3d 1224,2013 WL 409135,12-10311,IMMIGRATION - Status Adjustment. Alien was not eligible to self-petition as the battered spouse of a Cuban alien for adjustment of status.,,.23488981
72,Gray ex rel. Alexander v. Bostic,"July 03, 2013",720 F.3d 887,2013 WL 3328918,12-11819,EDUCATION - Attorney Fees. Elementary school student was not entitled to attorney fees in her Â§1983 action against deputy sheriff.,Yellow KeyCite,.2384302
73,Wilkerson v. Seymour,"October 30, 2013",736 F.3d 974,2013 WL 6153874,12-15938,CIVIL RIGHTS - Immunity. Police officer was entitled to qualified immunity from arrestee's false arrest claim under Â§1983.,Yellow KeyCite,.2441206
74,Zhou Hua Zhu v. U.S. Atty. Gen.,"January 04, 2013",703 F.3d 1303,2013 WL 42998,11-13266,IMMIGRATION - Asylum. BIA committed legal error by applying de novo review to finding that alien would be forcibly sterilized upon return to China.,,.24501947
75,Leslie v. Hancock County Bd. of Educ.,"July 12, 2013",720 F.3d 1338,2013 WL 3481398,12-13628,"Background: Discharged superintendent and demoted assistant superintendent of county school system brought action against county board of education, current superintendent, and board members, alleging under Â§ 1983 that they were removed from their positions in retaliation for exercising their right to free speech. The United States District Court...",,.24533308
76,"Merle Wood & Associates, Inc. v. Trinity Yachts, LLC","April 15, 2013",714 F.3d 1234,2013 WL 1501928,12-11680,COMMERCIAL LAW - Limitations. Yacht broker's quantum meruit and unjust enrichment claims against yacht manufacturer and seller were untimely.,,.2511951
77,Fordham v. U.S.,"January 31, 2013",706 F.3d 1345,2013 WL 362803,"12-10299, 12-10948",CRIMINAL JUSTICE - Postconviction Relief. Cause and prejudice exception could not be used to excuse procedural default of claim to vacate health care fraud conviction.,,.25151426
78,"Rich v. Secretary, Florida Dept. of Corrections","May 14, 2013",716 F.3d 525,2013 WL 1953526,12-11735,"CIVIL RIGHTS - Prisons. Plan to provide kosher meals to prisoners, announced after prisoner filed appellate brief, did not render RLUIPA claim moot.",Yellow KeyCite,.25489771
79,K.A. ex rel. F.A. v. Fulton County School Dist.,"December 20, 2013",741 F.3d 1195,2013 WL 6698072,12-15483,EDUCATION - Disabled Students. District was not required to present complaint and prevail at due process hearing in order to amend individualized education program.,,.26430494
80,"T-Mobile South, LLC v. City of Milton, Ga.","September 05, 2013",728 F.3d 1274,2013 WL 4750549,12-10487,REAL PROPERTY - Zoning and Planning. City's denial of mobile phone service provider's cell phone tower use permit applications satisfied writing requirement.,Yellow KeyCite,.27333847
81,U.S. v. Bane,"June 28, 2013",720 F.3d 818,2013 WL 3242669,11-14158,CRIMINAL JUSTICE - Restitution. Restitution did not include amounts paid for medically necessary oxygen.,,.27571478
82,Donawa v. U.S. Attorney General,"November 07, 2013",735 F.3d 1275,2013 WL 5944045,12-13526,IMMIGRATION - Deportation or Removal. Florida conviction for possession of cannabis with intent to sell or deliver was not drug trafficking aggravated felony.,Yellow KeyCite,.27863845
83,Morton v. Kirkwood,"February 08, 2013",707 F.3d 1276,2013 WL 471618,12-11436,CIVIL RIGHTS - Immunity. Police officer who shot unarmed driver seven times was not entitled to qualified immunity from excessive force claim.,Yellow KeyCite,.28788921
84,Nunez v. Geico General Ins. Co.,"August 08, 2013",726 F.3d 1231,2013 WL 4018601,10-13183,"Merly Nunez (Nunez), a class representative, appealed the district court's dismissal of her complaint for failure to state a claim and its order denying her motion for reconsideration. Nunez argued that examinations under oath (EUOs) are impermissible conditions precedent to personal injury protection (PIP) coverage under Florida law and the...",,.29601189
85,Agility Defense & Government Services v. U.S. Dept. of Defense,"December 31, 2013",739 F.3d 586,2013 WL 6850891,13-10757,"GOVERNMENT CONTRACTS - Suspension. Under the Federal Acquisition Regulation, affiliates of indicted contractor could be suspended for more than 18 months.",,.29878899
86,"Heath v. Secretary, Florida Dept. of Corrections","June 11, 2013",717 F.3d 1202,2013 WL 2492838,12-14715,CRIMINAL JUSTICE - Indictment and Information. The Fifth Amendment's grand jury indictment requirement was not applicable to the states.,,.30115613
87,U.S. v. Taohim,"July 30, 2013",817 F.3d 1215,2013 WL 11288867,12-14316,CRIMINAL JUSTICE - Obstructing Justice. Ship captain's conviction for intentionally obstructing agency proceeding was supported by sufficient evidence.,,.30969918
88,U.S. v. Hargrove,"October 15, 2013",732 F.3d 1253,2013 WL 5614288,12-13231,CRIMINAL JUSTICE - Sentencing. District court had the authority to reduce a defendant's sentence for distributing crack cocaine.,Yellow KeyCite,.31447887
89,"Lebron v. Secretary, Florida Dept. of Children and Families","February 26, 2013",710 F.3d 1202,2013 WL 672321,11-15258,GOVERNMENT - Public Assistance. Florida did not show substantial need for mandatory drug testing of federal assistance applicants on Fourth Amendment challenge.,Yellow KeyCite,.31508762
90,U.S. v. Colon,"February 06, 2013",707 F.3d 1255,2013 WL 450378,12-12794,CRIMINAL JUSTICE - Sentencing. District Court's application of amended sentencing guideline was not violative of Ex Post Facto Clause.,,.31810462
91,Scimone v. Carnival Corp.,"July 01, 2013",720 F.3d 876,2013 WL 3287065,13-12291,TORTS - Removal. Class Action Fairness Act removal jurisdiction is lacking unless plaintiffs proposed to try 100 or more persons' claims jointly.,,.31816599
92,"Gulf States Reorganization Group, Inc. v. Nucor Corp.","July 15, 2013",721 F.3d 1281,2013 WL 3490824,11-14983,ANTITRUST - Monopolies. Failure to account for cross-elasticity of supply was fatal to attempted monopolization claim.,,.32175353
93,"Melson v. Commissioner, Alabama Dept. of Corrections","April 04, 2013",713 F.3d 1086,2013 WL 1346774,11-13512,CRIMINAL JUSTICE - Habeas Corpus. Habeas petition failed to exercise reasonable diligence.,,.32604033
94,Ferreira v. U.S. Atty. Gen.,"April 16, 2013",714 F.3d 1240,2013 WL 1566636,11-14074,IMMIGRATION - Deportation or Removal. Remand was necessary for Board of Immigration Appeals (BIA) to consider all factors associated with denial of continuance.,Yellow KeyCite,.32626575
95,Johnson v. Conner,"July 09, 2013",720 F.3d 1311,2013 WL 3388666,12-15228,GOVERNMENT - Immunity. Questions regarding scope of immunity granted to Alabama sheriffs' jailers as to state wrongful death claims were certified.,,.32654664
96,In re Morgan,"April 12, 2013",713 F.3d 1365,2013 WL 1499498,13-11175-D,CRIMINAL JUSTICE - Postconviction Relief. New constitutional rule regarding imposition of life sentences on juvenile offenders was not made retroactive.,Yellow KeyCite,.33008951
97,Schippers v. U.S.,"May 03, 2013",715 F.3d 879,24 Fla. L. Weekly Fed. C 246,12-10023,TORTS - Wrongful Death. Texas law applied to wrongful death action by plane crash victims' families against United States.,,.33043545
98,"Ferguson v. Secretary, Florida Dept. of Corrections","May 21, 2013",716 F.3d 1315,2013 WL 2157858,12-15422,CRIMINAL JUSTICE - Death Penalty. Florida court reasonably applied rational understanding standard in concluding that prisoner was competent to be executed.,,.33106214
99,Walker v. R.J. Reynolds Tobacco Co.,"September 06, 2013",728 F.3d 1297,2013 WL 4767017,"12-13500, 12-14731",LITIGATION - Judgment. State court decision giving res judicata effect to jury findings in class action was entitled to full faith and credit.,Red KeyCite,.34239289
100,"RES-GA Cobblestone, LLC v. Blake Const. and Development, LLC","June 19, 2013",718 F.3d 1308,2013 WL 3029277,11-14072,LITIGATION - Settlements. Consent agreement entered into during pendency of appeal prohibited defendant from continuing to pursue appeal.,,.34510028
101,U.S. v. Washington,"April 26, 2013",714 F.3d 1358,2013 WL 1776271,11-14177,CRIMINAL JUSTICE - Sentencing. Six-level enhancement to sentence for involvement in conspiracy to traffic in unauthorized credit card numbers was not warranted.,Yellow KeyCite,.34613407
102,Alturo v. U.S. Atty. Gen.,"May 21, 2013",716 F.3d 1310,2013 WL 2157749,12-15647,IMMIGRATION - Asylum. Conclusion was reasonable that duress was not exemption to bar on inadmissibility for providing support to terrorist organization.,Yellow KeyCite,.34732535
103,"Castillo v. Florida, Secretary of DOC","July 22, 2013",722 F.3d 1281,2013 WL 3790270,12-13053,CRIMINAL JUSTICE - Counsel. Prejudice was not presumed from counsel's nonobjection to juror's participation in deliberations despite absence from trial.,,.34953043
104,"Carter v. City of Melbourne, Fla.","September 23, 2013",731 F.3d 1161,2013 WL 5305341,12-15337,"CIVIL RIGHTS - Free Speech. Police officer's speech did not play substantial role in termination, barring Â§1983 claim for First Amendment retaliation.",Yellow KeyCite,.35969737
105,Lindley v. F.D.I.C.,"August 16, 2013",733 F.3d 1043,2013 WL 4269389,"12-12290, 12-12299, 12-12292, 12-12359, 12-12015, 12-12297",FINANCE AND BANKING - Jurisdiction. Jurisdiction over pendent state law claims against other parties was not lost upon dismissal of FDIC from suit.,,.36003256
106,U.S. v. Garza-Mendez,"November 15, 2013",735 F.3d 1284,2013 WL 6044113,12-13643,CRIMINAL JUSTICE - Sentencing. Defendant was sentenced to imprisonment term of at least one year for Georgia-family-violence-battery conviction.,,.36446896
107,Myers v. Bowman,"April 10, 2013",713 F.3d 1319,24 Fla. L. Weekly Fed. C 194,11-14802,"Background: Father-and-son arrestees brought Â§ 1983 and Â§ 1985 claims against county magistrate judge, county deputy sheriff, deputy sheriff's supervisor, county sheriff, and city, relating to arrests following son's and father's attempt to retrieve, through an engagement-ring-for-dog exchange, son's personal property from magistrate judge's...",Yellow KeyCite,.36523166
108,Weatherly v. Alabama State University,"September 03, 2013",728 F.3d 1263,2013 WL 4712727,12-13414,"EDUCATION - Labor and Employment. Former university employees attempted to mitigate damages, as required to support front pay award in Title VII action.",,.36572933
109,Ruiz-Turcios v. U.S. Atty. Gen.,"May 24, 2013",717 F.3d 847,2013 WL 2262470,12-11503,IMMIGRATION - Deportation or Removal. BIA was required to determine whether one-motion rule was equitably tolled by alleged ineffective assistance of counsel.,,.36668572
110,"CBT Flint Partners, LLC v. Return Path, Inc.","December 13, 2013",737 F.3d 1320,108 U.S.P.Q.2d 1969,2013-1036,PATENTS - Costs. Preparatory costs commonly incurred leading up to duplication are not recoverable costs.,Yellow KeyCite,.36674228
111,Duckworth v. Allianz Life Ins. Co. of North America,"January 30, 2013",706 F.3d 1338,2013 WL 335904,11-15778,"Background: Employee brought action against insurer, who provided long-term disability insurance to employer, alleging breach of contract upon suspension of his benefits. The United States District Court for the Middle District of Georgia, No. 5:08cv00223MTT, Marc T. Treadwell, J., after a bench trial, entered judgment for employee. Insurer...",,.36727682
