cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,S.H. ex rel. Durrell v. Lower Merion School Dist.,5-Sep-13,729 F.3d 248,2013 WL 4752015,12-3264,EDUCATION - Disabled Students. IDEA did not create a cause of action for children misidentified as being disabled,Yellow KeyCite,.0007464111
2,Crispin v. C.I.R.,25-Feb-13,708 F.3d 507,2013 WL 656856,12-2275,"TAXATION - Income. Taxpayer's custom adjustable rate debt structure transaction lacked economic substance, precluding claimed loss deduction.",,.0053853435
3,Castillo v. Attorney General U.S.,3-Sep-13,729 F.3d 296,2013 WL 4712753,12-2073,IMMIGRATION - Deportation or Removal. Remand for further proceedings was warranted to determine whether alien's shoplifting conviction was for a crime.,Yellow KeyCite,.0067525464
4,Lozano v. City of Hazleton,26-Jul-13,724 F.3d 297,2013 WL 3855549,07-3531,IMMIGRATION - Employment. City ordinance attempting to regulate employment of unauthorized aliens was conflict preempted.,,.012524684
5,Carrera v. Bayer Corp.,21-Aug-13,727 F.3d 300,2013 WL 4437225,12-2621,TORTS - Class Actions. Class could not be ascertained by affidavits of class members.,Yellow KeyCite,.021616245
6,Montone v. City of Jersey City,8-Mar-13,709 F.3d 181,2013 WL 856359,"11-3516, 11-2990","LABOR AND EMPLOYMENT - Discrimination. Officers demonstrated actual injury from non-promotion, as required to have standing based on violation of another's rights.",Yellow KeyCite,.022438847
7,Johnson v. Folino,16-Jan-13,705 F.3d 117,2013 WL 163841,11-3250,CRIMINAL JUSTICE - Habeas Corpus. Remand of habeas case was required to address materiality under Brady of impeachment evidence against prosecution's star witness.,Yellow KeyCite,.029736258
8,Kendall v. Daily News Pub. Co.,8-Mar-13,716 F.3d 82,2013 WL 856433,11-4162,TORTS - Defamation. Judge could not establish actual malice required under Virgin Islands law to support his libel claims against newspaper.,,.032323606
9,Rachak v. Attorney General of U.S.,21-Aug-13,734 F.3d 214,2013 WL 4437227,12-3864,IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction over the denial of a continuance in the removal of a criminal-alien.,,.036541965
10,B.H. ex rel. Hawk v. Easton Area School Dist.,5-Aug-13,725 F.3d 293,2013 WL 3970093,11-2067,EDUCATION - Civil Rights. School unreasonably exercised authority to bar lewd speech by banning breast cancer awareness bracelets using term boobies.,Yellow KeyCite,.040149678
11,"Mariotti v. Mariotti Bldg. Products, Inc.",29-Apr-13,714 F.3d 761,118 Fair Empl.Prac.Cas. (BNA) 224,11-3148,LABOR AND EMPLOYMENT - Discrimination. Shareholder-director of closely held family corporation was not employee under Title VII.,,.048778407
12,Byrd v. Shannon,2-Apr-13,711 F.3d 370,2013 WL 1306050,11-1744,"The petition for panel rehearing filed by Appellant having been submitted to the judges who participated in the decision of this court, it is hereby ORDERED that the petition for panel rehearing is GRANTED. The opinion filed March 11, 2013, is hereby VACATED, and a subsequent opinion will be issued. The court's order entered March 27, 2013, denying...",,.072999433
13,In re W.R. Grace & Co.,4-Sep-13,729 F.3d 311,2013 WL 4734030,"12-1521, 12-2904",BANKRUPTCY - Plans. Indemnification claims were subject to channeling injunction established to relieve debtor of uncertainty of future asbestos liabilities.,Yellow KeyCite,.077141978
14,U.S. v. Gillette,6-Dec-13,738 F.3d 63,2013 WL 6333443,09-2853,CRIMINAL JUSTICE - Jurisdiction. Dismissal of federal charges did not deprive Virgin Islands District Court of concurrent jurisdiction.,Yellow KeyCite,.077618569
15,Small v. Camden County,26-Aug-13,728 F.3d 265,2013 WL 4504761,11-2378,CIVIL RIGHTS - Prisons. Appeals process was unavailable to prisoner for Prison Litigation Reform Act exhaustion purposes.,Yellow KeyCite,.079315521
16,Rojas v. Attorney General of U.S.,23-Aug-13,728 F.3d 203,2013 WL 4504648,12-1227,IMMIGRATION - Deportation or Removal. Remand to Board of Immigration Appeals (BIA) of removal proceedings was appropriate.,Yellow KeyCite,.085212745
17,U.S. v. Manzo,25-Mar-13,712 F.3d 805,2013 WL 1189017,12-2294,CRIMINAL JUSTICE - Attorney Fees. Defendant was not entitled to attorney fees under the Hyde Amendment following dismissal of Hobbs Act extortion and Travel Act charges.,,.085984513
18,In re Friedman's Inc.,24-Dec-13,738 F.3d 547,2013 WL 6797958,13-1712,BANKRUPTCY - Avoidance. Postpetition payment made pursuant to wage order did not affect calculation of recipient's preference liability.,Yellow KeyCite,.099952392
19,New Jersey Primary Care Ass'n Inc. v. New Jersey Dept. of Human Services,9-Jul-13,722 F.3d 527,2013 WL 3481506,12-3220,HEALTH - Medical Assistance. State's refusal to make Medicaid wraparound payments on claims for which MCO had not paid FQHC violated Medicaid statute.,Yellow KeyCite,.10560936
20,Rodriguez v. National City Bank,12-Aug-13,726 F.3d 372,2013 WL 4046385,11-8079,REAL PROPERTY - Discrimination. Statistical regression analysis of bank's national loan data did not show a common and unlawful mode of exercising discretion.,Yellow KeyCite,.107178
21,Morrow v. Balaski,5-Jun-13,719 F.3d 160,2013 WL 2466892,11-2000,EDUCATION - Abuse and Harassment. School officials did not have a constitutional duty to protect bullied high school students from the bullying student.,Yellow KeyCite,.12186692
22,U.S. v. Caraballo-Rodriguez,8-Aug-13,726 F.3d 418,2013 WL 4017157,11-3768,CRIMINAL JUSTICE - Drugs. Evidence that defendant knew he was transporting drugs was sufficient to support conviction in drug conspiracy case.,Yellow KeyCite,.12315041
23,Wiest v. Lynch,19-Mar-13,710 F.3d 121,2013 WL 1111784,11-4257,LABOR AND EMPLOYMENT - Whistleblowing. Former accounting department employee stated plausible claim under SarbanesOxley Act's whistleblower protection provision.,Yellow KeyCite,.1240705
