cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,"Levitt v. J.P. Morgan Securities, Inc.",15-Mar-13,710 F.3d 454,2013 WL 1007678,10-4596-CV,SECURITIES REGULATION - Class Actions. Investors seeking class certification of claims against clearing broker could not invoke presumption of reliance.,Yellow KeyCite,.0026621534
2,U.S. v. Sessa,29-Mar-13,711 F.3d 316,2013 WL 1276513,11-611-CR,CRIMINAL JUSTICE - Evidence. Police interviews of individuals who contradicted government's witness's testimony as to time of murder was not Brady material.,,.0045317891
3,"Royal & Sun Alliance Ins., PLC v. International Management Services Co., Inc.",7-Jan-13,703 F.3d 604,2013 WL 57847,12-172-CV,TRANSPORTATION - Shipping. Carmack Amendment did not extend contractual limitation of liability to third-party subcontractors.,,.0088835955
4,U.S. v. Johnson,15-Oct-13,732 F.3d 109,2013 WL 5613771,12-2313-CR,CRIMINAL JUSTICE - Sentencing. Defendant was not eligible for reduction to sentence for conspiracy to distribute and possess with intent to distribute cocaine base.,Yellow KeyCite,.010953989
5,"Mitchell v. Lyons Professional Services, Inc.",28-Feb-13,708 F.3d 463,2013 WL 709645,10-5100-CV,LITIGATION - Sanctions. Remand of order denying motion for a writ of execution as a sanction for failure to comply with court's orders was warranted.,,.017220348
6,Summa v. Hofstra University,21-Feb-13,708 F.3d 115,117 Fair Empl.Prac.Cas. (BNA) 676,11-1743,EDUCATION - Labor and Employment. Causal relation between protected activity and adverse employment actions supported Title VII and statelaw retaliation claim.,Yellow KeyCite,.022202091
7,U.S. v. Canori,4-Dec-13,737 F.3d 181,2013 WL 6246354,12-4837-CR,CRIMINAL JUSTICE - Drugs. Memoranda issued by Deputy Attorneys General did not create de facto rescheduling of marijuana.,,.023003498
8,M.W. ex rel. S.W. v. New York City Dept. of Educ.,29-Jul-13,725 F.3d 131,2013 WL 3868594,12-2720-CV,Background: Parents of autistic student who also suffered from Tourette's syndrome and attention deficit hyperactivity disorder (ADHD) commenced Individuals with Disabilities Education Act (IDEA) action against New York City Department of Education (DOE) seeking reversal of State Review Officer (SRO) opinion overruling order of Impartial Hearing...,,.031069605
9,Perez v. AC Roosevelt Food Corp.,10-Dec-13,744 F.3d 39,2013 WL 6439381,13-497,"LITIGATION - Appeals. Order setting amount of attorneys' fees was entered, for appeal purposes, when it was entered in civil docket.",Yellow KeyCite,.038686402
10,U.S. v. Cuti,26-Jun-13,720 F.3d 453,2013 WL 3197796,"11-3756, 11-3831",CRIMINAL JUSTICE - Witnesses. Accountants' testimony in response to hypothetical questions was admissible both as factual testimony and as lay opinion.,Yellow KeyCite,.039041262
11,Mashantucket Pequot Tribe v. Town of Ledyard,15-Jul-13,722 F.3d 457,2013 WL 3491285,"12-1727-CV L, 12-1735-CV CON",NATIVE AMERICANS - Taxation. Town's imposition state personal property tax on lessors of slot machines used by tribe on reservation was not preempted.,Yellow KeyCite,.040526737
12,Pension Ben. Guar. Corp. ex rel. St. Vincent Catholic Medical Centers Retirement Plan v. Morgan Stanley Inv. Management Inc.,2-Apr-13,712 F.3d 705,2013 WL 1296481,10-4497-CV,"Background: Pension plan administrator brought action against fiduciary hired to manage of plan's fixed-income portfolio, alleging breach of fiduciary duties under Employee Retirement Income Security Act (ERISA), and state law claims of breach of fiduciary duty and breach of contract. Fiduciary moved to dismiss for failure to state a claim. The...",Yellow KeyCite,.042164851
13,Taveras v. UBS AG,27-Feb-13,708 F.3d 436,2013 WL 692535,12-1662,LABOR AND EMPLOYMENT - Benefit Plans. Fiduciaries of ERISA retirement plans were entitled to a presumption of prudence for plan offering employer stock.,,.050848931
14,Poventud v. City of New York,19-Apr-13,715 F.3d 57,2013 WL 1693952,12-1011-CV,CIVIL RIGHTS - Arrest and Detention. Former prisoner was not required to satisfy Heck's favorable-termination requirement before bringing Â§1983 suit.,Red KeyCite,.052782256
15,U.S. v. Stokes,20-Aug-13,733 F.3d 438,2013 WL 4417572,12-2843-CR,CRIMINAL JUSTICE - Searches and Seizures. Inevitable discovery doctrine did not apply in prosecution for possession of firearm as convicted felon.,,.053465314
16,"WNET, Thirteen v. Aereo, Inc.",1-Apr-13,712 F.3d 676,2013 WL 1285591,"12-2786-CV, 12-2807-CV",COPYRIGHTS - Radio and Television. Transmissions of live Internet broadcasts by provider likely were not public performances.,Red KeyCite,.055028345
17,"Kanciper v. Suffolk County Soc. for the Prevention of Cruelty to Animals, Inc.",8-Jul-13,722 F.3d 88,2013 WL 3368887,13-1000-CV,LITIGATION - Abstention. Claim splitting was not a theory under which the district court could dismiss the plaintiff's Â§1983 claim,Yellow KeyCite,.057073601
18,Rasanen v. Doe,19-Jul-13,723 F.3d 325,2013 WL 3766538,12-680-CV,CIVIL RIGHTS - Searches and Seizures. Failing to instruct jury on justifications for use of deadly force against unarmed suspect was error in excessive force case.,,.063316867
19,Mercer v. Gupta,5-Apr-13,712 F.3d 756,2013 WL 1352407,12-3393,SECURITIES REGULATION - Trading and Markets. Director who did not have investment control over hedge funds had safe harbor defense to liability for short-swing trading.,,.065225475
20,Vincent v. Yelich,4-Jun-13,718 F.3d 157,2013 WL 2396020,"11-3893-PR, 11-3966-PR, 12-0439-PR",CIVIL RIGHTS - Prisons. It was clearly established that administrative imposition of postrelease supervision on prisoners who had not been so sentenced violated due process.,Yellow KeyCite,.066453874
21,Rosario-Mijangos v. Holder,16-May-13,717 F.3d 269,2013 WL 2096588,"11-1607-AG, 11-5123-AG","IMMIGRATION - Deportation or Removal. Voluntary returns to Mexico broke alien's continuous presence in United States, precluding cancellation of removal.",,.068233646
