cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Roberts v. Holder,"March 20, 2014",745 F.3d 928,2014 WL 1062930,"=""12-3359""",IMMIGRATION - Deportation or Removal. That alien was admitted as a non-immigrant visitor did not preclude application of aggravated felony bar to waiver of inadmissibility.,Yellow KeyCite,.0020465513
2,"Rickard v. Swedish Match North America, Inc.","December 02, 2014",773 F.3d 181,2014 WL 6765483,"=""13-3729""",LABOR AND EMPLOYMENT - Discrimination. Supervisor's actions did not rise to level of sexual harassment actionable through hostile work environment claim.,,.0022952396
3,Block v. Dupic,"July 15, 2014",758 F.3d 1062,2014 WL 3409039,"=""13-2889""",CIVIL RIGHTS - Searches and Seizures. Police officer's search warrant affidavit supported probable cause finding.,,.002299998
4,"Maverick Transp., LLC v. U.S. Dept. of Labor, Administrative Review Bd.","January 16, 2014",739 F.3d 1149,2014 WL 148713,"=""12-3004""",LABOR AND EMPLOYMENT - Limitations. Agency determination that Surface Transportation Assistance Act incorporated general discovery accrual rule was entitled to Chevron deference.,Yellow KeyCite,.0027653438
5,U.S. v. Muckle,"July 03, 2014",755 F.3d 1024,2014 WL 2978553,"=""13-2744""",CRIMINAL JUSTICE - Sentencing. Application of cross reference for obstructing criminal prosecution to calculate guideline sentencing range was warranted.,,.0033679015
6,Argus Leader Media v. U.S. Dept. of Agriculture,"January 28, 2014",740 F.3d 1172,2014 WL 293079,"=""12-3765""",GOVERNMENT - Public Assistance. Retailer spending information under Supplemental Nutrition Assistance Program was not exempt from disclosure under FOIA.,,.0051438008
7,U.S. v. Thomas,"July 08, 2014",757 F.3d 806,2014 WL 3056822,"=""13-1945""",CRIMINAL JUSTICE - Sentencing. Remand to district court was warranted to allow district court opportunity to clarify its intentions when sentencing defendant.,,.0057437052
8,Njoroge v. Holder,"June 03, 2014",753 F.3d 809,2014 WL 2459683,"=""12-2158""",IMMIGRATION - Deportation or Removal. Alien could not show that she was prejudiced by alleged denial of statutory counsel rights.,,.0073198667
9,Booker v. City of Saint Paul,"August 07, 2014",762 F.3d 730,2014 WL 3896174,"=""13-2747""",CIVIL RIGHTS - Due Process. Forfeiture of motor vehicle did not violate owner's procedural due process rights,,.0082212053
10,"Bachtel v. TASER Intern., Inc.","April 03, 2014",747 F.3d 965,2014 WL 1317292,"=""13-1445""",PRODUCTS LIABILITY - Warnings. ECD manufacturer's alleged failure to provide adequate warnings was not cause of detainee's death.,,.009438959
11,U.S. v. Humphrey,"July 18, 2014",759 F.3d 909,2014 WL 3538486,"=""13-3689""",CRIMINAL JUSTICE - Sentencing. Defendant's prior convictions were separate offenses for purposes of Armed Career Criminal Act (ACCA).,,.011283374
12,Sweeney v. U.S.,"September 08, 2014",766 F.3d 857,2014 WL 4398013,"=""13-1862""",CRIMINAL JUSTICE - Counsel. Denial of counsel during government's direct examination of co-conspirator was not presumptively prejudicial.,,.011365226
13,U.S. v. Rodriguez,"January 31, 2014",741 F.3d 905,2014 WL 341374,"=""13-1176""",CRIMINAL JUSTICE - Searches and Seizures. Delay caused by dog sniff during traffic stop did not subject defendant to unreasonable seizure.,Red KeyCite,.013526374
14,Parrish v. Dayton,"July 31, 2014",761 F.3d 873,2014 WL 3747601,"=""13-2739""",CIVIL RIGHTS - Dismissal. Action challenging constitutionality of Minnesota Family Child Care Providers Representation Act was not ripe for review.,,.013652132
15,"Loomis v. Wing Enterprises, Inc.","June 26, 2014",756 F.3d 632,2014 WL 2884095,"=""13-2332""",PRODUCTS LIABILITY - Experts. District court did not abuse its discretion in excluding compression tests conducted by consumers' expert.,,.013849465
16,"Boehringer Ingelheim Vetmedica, Inc. v. United Food and Commercial Workers","January 14, 2014",739 F.3d 1136,2014 WL 114663,"=""12-3740""",LABOR AND EMPLOYMENT - Arbitration. Arbitrator's determination that employee's reinstatement without back pay was appropriate remedy drew its essence from CBA.,,.015966257
17,"Wivell v. Wells Fargo Bank, N.A.","November 19, 2014",773 F.3d 887,2014 WL 6463030,"=""13-2763""","REAL PROPERTY - Mortgages and Deeds of Trust. Lender's act of foreclosing was in connection with sale of loan, as required for violation of Missouri Merchandising Practices Act.",Yellow KeyCite,.016135516
18,Fellowship of Christian Athletes v. AXIS Ins. Co.,"July 11, 2014",758 F.3d 982,2014 WL 3377796,"=""13-2776""",INSURANCE - Liability. Insured's alleged negligent conduct constituted one occurrence under commercial general liability insurance policy.,,.021952761
19,In re Paul,"January 13, 2014",739 F.3d 1132,2014 WL 103983,"=""13-1747""","Background: Chapter 7 trustee objected to state law homestead exemption claimed by debtor in real property on which he had not lived for several years. The United States Bankruptcy Court for the District of South Dakota, Charles L. Nail, Jr., J., 2012 WL 5828618, entered summary judgment in favor of trustee on his objection, and debtor appealed....",,.022413664
20,Franco v. U.S.,"August 08, 2014",762 F.3d 761,2014 WL 3882545,"=""13-2607""",CRIMINAL JUSTICE - Postconviction Relief. Defendant was entitled to evidentiary hearing on his ineffective assistance of counsel claim on motion to vacate.,Yellow KeyCite,.023855971
21,"Karlen v. Jones Lang LaSalle Americas, Inc.","September 09, 2014",766 F.3d 863,2014 WL 4412582,"=""13-2379""","LABOR AND EMPLOYMENT - Contracts. Employer did not breach contract, and was not liable for penalties under the Minnesota Payment of Wages Act.",,.026927134
22,U.S. v. Holm,"March 21, 2014",745 F.3d 938,2014 WL 1099682,"=""13-1258""",CRIMINAL JUSTICE - Sentencing. Application of four-level enhancement of sentence for possession of firearm in connection with drug possession felony was not clear error.,,.035807099
23,In re Webb,"February 06, 2014",742 F.3d 824,2014 WL 464068,"=""13-1495""","BANKRUPTCY - Bankruptcy Estate. Rice grain and farming equipment belonged to debtors, not to a separate joint venture entity.",,.037381794
24,U.S. v. Ford,"May 02, 2014",750 F.3d 952,2014 WL 1717917,"=""11-3736""",CRIMINAL JUSTICE - Drugs. Evidence did not establish that heroin was but-for cause of victim's death.,Yellow KeyCite,.040346753
25,Larson v. Nationwide Agribusiness Ins. Co.,"January 15, 2014",739 F.3d 1143,2014 WL 128694,"=""13-1289""",INSURANCE - Automobile. Policy required insured to have filed action against insurer in a court within two years of underlying accident.,,.041594636
26,Middleton v. Roper,"July 15, 2014",759 F.3d 833,2014 WL 3538485,"=""14-2667""",CRIMINAL JUSTICE - Death Penalty. A stay of execution was not warranted based on insanity claim since inmate failed to exhaust claim in state court.,,.044921029
27,In re Francis,"April 25, 2014",750 F.3d 754,2014 WL 1644171,"=""13-1615""",REAL PROPERTY - Mortgages and Deeds of Trust. Mortgagee's failure to correct flawed mortgage constituted fault that precluded application of equitable subrogation doctrine.,,.047645338
28,Brooks v. U.S.,"November 24, 2014",772 F.3d 1122,2014 WL 6663319,"=""13-3640""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance due to counsel's recommendation that defendant enter Alford plea.,,.04950019
29,Hernandez-Garcia v. Holder,"August 25, 2014",765 F.3d 815,2014 WL 4197492,"=""13-2467""","Responding to a Notice To Appear for removal proceedings, Adalberto HernandezGarcia, a citizen of Mexico, conceded he is removable and applied for cancellation of removal under 8 U.S.C. 1229b(b). The Attorney General may grant discretionary cancellation of removal and adjustment of status to a nonpermanent resident if he (1) has been continuously...",,.049864613
30,U.S. v. Scharber,"December 04, 2014",772 F.3d 1147,2014 WL 6807258,"=""14-2007""",CRIMINAL JUSTICE - Pleas. Factual basis was sufficient for defendant's guilty plea.,,.054566931
31,Anderson v. U.S.,"August 08, 2014",762 F.3d 787,2014 WL 3882885,"=""12-2566""",CRIMINAL JUSTICE - Counsel. Counsel was not deficient in not moving to suppress drug evidence seized from trash cans outside defendant's residence.,,.056233644
32,U.S. v. Langston,"November 19, 2014",772 F.3d 560,2014 WL 6462852,"=""14-1073""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior state law conviction for terrorism was a predicate offense for purposes of a sentence enhancement.,Red KeyCite,.056606375
33,"BLB Aviation South Carolina, LLC v. Jet Linx Aviation, LLC","May 09, 2014",748 F.3d 829,2014 WL 1849393,"=""12-3508""",COMMERCIAL LAW - Contracts. Lessee had to make lease payments on aircraft even though lessor supplied aircraft that could not be used as intended.,,.05749153
34,"Holaway v. Stratasys, Inc.","November 06, 2014",771 F.3d 1057,2014 WL 5755987,"=""14-1146""",LABOR AND EMPLOYMENT - Hours and Wages. Employee failed to establish Fair Labor Standards Act (FLSA) overtime claim against his former employer.,Yellow KeyCite,.058123454
35,U.S. v. Ceballos-Santa Cruz,"June 26, 2014",756 F.3d 635,2014 WL 2884103,"=""13-3219""","CRIMINAL JUSTICE - Sentencing. Illegal reentry defendant's within-Guidelines, 18-month revocation sentence was substantively reasonable.",,.061315384
36,Syfco v. Encompass Indem. Co.,"July 31, 2014",761 F.3d 867,2014 WL 3746888,"=""13-2903""",INSURANCE - Property. Homeowner policy's exclusion for loss caused by continuous or repeated seepage did not apply.,,.062572435
37,DeCoteau v. Schweitzer,"December 23, 2014",774 F.3d 1190,2014 WL 7272419,"=""13-3245""",CRIMINAL JUSTICE - Habeas Corpus. One-year statute of limitations in Antiterrorism and Effective Death Penalty Act (AEDPA) applies on a claim-by-claim basis.,,.063650921
38,"Tramp v. Associated Underwriters, Inc.","October 07, 2014",768 F.3d 793,2014 WL 4977396,"=""13-2546""",LABOR AND EMPLOYMENT - Discrimination. Fact issues existed as to whether concern about health insurance premiums was proxy for employee's age.,Yellow KeyCite,.06408523
39,"E.E.O.C. v. Product Fabricators, Inc.","August 15, 2014",763 F.3d 963,2014 WL 3971477,"13-2102, 13-2103",LABOR AND EMPLOYMENT - Discrimination. Temporal proximity between employee's mention of seeking shoulder surgery and his termination did not support ADA discrimination claim.,Yellow KeyCite,.066311151
40,Ming Li Hui v. Holder,"October 14, 2014",769 F.3d 984,2014 WL 5139347,"=""13-3733""","Background: Native of Hong Kong filed petition for review of Board of Immigration Appeals (BIA) order affirming immigration judge's (IJ) denial of her application for asylum, withholding of removal, and protection under Convention Against Torture (CAT). 2Holding: The Court of Appeals, Murphy, Circuit Judge, held that substantial evidence supported...",,.068093032
41,"ASARCO, LLC v. Union Pacific R. Co.","August 08, 2014",762 F.3d 744,2014 WL 3882500,"=""13-2830""",ENVIRONMENTAL LAW - CERCLA. Tolling agreement between prior and successive owners of Superfund site did not waive contribution protection from consent decree.,,.068983272
42,Grable v. Colvin,"November 06, 2014",770 F.3d 1196,2014 WL 5756209,"=""13-3050""",SOCIAL SECURITY - Disability Benefits. ALJ did not err in relying on testimony of vocational expert despite her mistaken recommendation as to one job.,Yellow KeyCite,.072355174
43,In re King,"March 05, 2014",744 F.3d 565,2014 WL 840783,"=""12-3701""","Background: Creditor and creditor's attorney appealed from order of the United States Bankruptcy Court for the Western District of Missouri, granting in part and denying in part a motion to reconsider earlier sanctions order entered for their violation of discharge injunction. The United States Bankruptcy Appellate Panel for the Eighth Circuit,...",,.0768089
44,Thomas v. United Steelworkers Local 1938,"February 20, 2014",743 F.3d 1134,2014 WL 642847,"=""12-3625""",LITIGATION - Jurisdiction. Plaintiff could not unilaterally dismiss or withdraw federal claims in memorandum in opposition to summary judgment motion.,,.078376465
45,In re Heyl,"October 22, 2014",770 F.3d 729,2014 WL 5354040,"=""14-1453""","Steve Conway appeals the judgment of the Bankruptcy Appellate Panel (BAP), which dismissed his appeal from an adverse ruling of the bankruptcy court. Like the BAP, we conclude that Conway does not have standing, and dismiss this appeal. Debtor Richard Heyl filed a voluntary Chapter 7 bankruptcy petition in August 2009. Through counsel, Conway's...",,.078490809
46,Brown v. Brown-Thill,"August 11, 2014",762 F.3d 814,2014 WL 3892962,"13-1797, 13-1795, 13-1710, 13-1708",ESTATE PLANNING AND PROBATE - Trusts. Arbitrator did not exceed his powers under trust agreement when he approved trust funding proposal.,Yellow KeyCite,.080952294
47,In re Wholesale Grocery Products Antitrust Litigation,"May 21, 2014",752 F.3d 728,2014 WL 2109122,"=""13-1297""",ANTITRUST - Market Allocations. Summary judgment was not warranted on retailer's claim that wholesalers' agreement was per se Sherman Act violation.,Yellow KeyCite,.082765542
48,U.S. v. Decoteau,"July 14, 2014",758 F.3d 1014,2014 WL 3397802,"=""13-3090""",CRIMINAL JUSTICE - Sentencing. Defendant's original larceny conviction determined maximum sentence authorized for violation of his supervised release.,,.085810386
49,U.S. v. Smith,"November 12, 2014",771 F.3d 1060,2014 WL 5840540,"=""14-1355""",CRIMINAL JUSTICE - Presence of Accused. Any error in decision to replay previously admitted videos to jury without notifying defendant and his counsel was harmless.,,.085873351
50,U.S. v. Burrage,"April 04, 2014",747 F.3d 995,2014 WL 1356801,"=""11-3602""",CRIMINAL JUSTICE - Drugs. Evidence was insufficient to support conviction for distribution of heroin resulting in death.,,.08978115
51,Townsend v. Bayer Corp.,"December 17, 2014",774 F.3d 446,2014 WL 7172031,"=""13-1468""","LABOR AND EMPLOYMENT - Damages. Garden-variety evidence of emotional distress without extraordinary circumstances justified award of no more than $300,000.",Yellow KeyCite,.089805782
52,U.S. v. Rendon,"May 22, 2014",752 F.3d 1130,2014 WL 2118649,"=""13-2510""",CRIMINAL JUSTICE - Pleas. Drug defendant's conduct released government from obligation under plea agreement to request sentence reduction.,,.094444707
53,Jacobson v. McCormick,"August 14, 2014",763 F.3d 914,2014 WL 3953980,"=""12-3530""","CIVIL RIGHTS - Immunity. Deputies were entitled to qualified immunity for conducting strip search of jail detainee, in Â§1983 action.",Yellow KeyCite,.098761998
54,U.S. v. Jenkins,"July 15, 2014",758 F.3d 1046,2014 WL 3408842,"=""13-2986""",CRIMINAL JUSTICE - Drugs. Sufficient evidence established defendant knowingly possessed cocaine base.,,.099437863
55,Winfield v. Steele,"June 17, 2014",755 F.3d 629,2014 WL 2766782,"=""14-2392""",CIVIL RIGHTS - Due Process. Death row inmate failed to show possibility of success on his claim that Missouri clemency process violated due process.,,.099472515
56,U.S. v. Ardrey,"January 16, 2014",739 F.3d 1189,2014 WL 156360,"=""13-1178""",CRIMINAL JUSTICE - Entrapment. Defendant's possession of gun during traffic stop was not result of entrapment.,,.10248552
57,U.S. v. Markert,"December 18, 2014",774 F.3d 922,2014 WL 7581658,"=""14-1029""",CRIMINAL JUSTICE - Sentencing. Government was required to establish reasonably foreseeable pecuniary harm resulting from the defendant's offense.,,.10593601
58,Cole v. Trinity Health Corp.,"December 15, 2014",774 F.3d 423,2014 WL 7012371,"=""14-1408""",LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan participant was not entitled to statutory penalties based on administrator's failure to comply with COBRA.,,.10685151
59,Forrest v. Steele,"August 22, 2014",764 F.3d 848,2014 WL 4116479,"=""12-2888""",CRIMINAL JUSTICE - Counsel. Counsel's decision to forego a PET scan to corroborate testimony of brain damage was reasonable.,,.10773847
60,"Annex Medical, Inc. v. Burwell","October 06, 2014",769 F.3d 578,2014 WL 4959142,"=""13-1118""",LITIGATION - Jurisdiction. Order denying injunctive relief would be vacated for District Court to determine if subject matter jurisdiction existed.,Yellow KeyCite,.10869398
61,Kaibel v. Municipal Bldg. Com'n,"January 09, 2014",742 F.3d 1065,2014 WL 67858,"=""13-1300""",LABOR AND EMPLOYMENT - Attorney Fees. Equitable principles could not trump attorneys' right to attorney's lien.,,.11017249
62,U.S. v. Thompson,"October 21, 2014",770 F.3d 689,2014 WL 5334447,"=""13-1182""",CRIMINAL JUSTICE - Pleas. Any improper participation by District Court in plea negotiations did not amount to plain error.,Yellow KeyCite,.11274619
63,U.S. v. Milliner,"August 27, 2014",765 F.3d 836,2014 WL 4211367,"=""14-1129""",CRIMINAL JUSTICE - Drugs. Issuing wiretaps on two telephones was warranted in an investigation of a conspiracy to distribute crack cocaine.,,.11477305
64,Hernandez v. Holder,"July 28, 2014",760 F.3d 855,2014 WL 3704029,"=""13-2832""",IMMIGRATION - Asylum. Suspended sentence of 365 days in jail was a term of imprisonment of at least one year.,,.11896098
65,Ragland v. U.S.,"June 23, 2014",756 F.3d 597,2014 WL 2808130,"=""13-1379""",CRIMINAL JUSTICE - Postconviction Relief. Counsel's failure to anticipate change in law did not constitute ineffective assistance.,Yellow KeyCite,.11998168
66,"Nyffeler Const., Inc. v. Secretary of Labor","July 28, 2014",760 F.3d 837,2014 WL 3703950,"=""13-1933""",LABOR AND EMPLOYMENT - Occupational Safety. Court of Appeals lacked jurisdiction over construction company's untimely petition for review of OSHA citations.,,.12004277
67,U.S. v. Ruacho,"March 11, 2014",746 F.3d 850,2014 WL 929181,"=""12-3760""",CRIMINAL JUSTICE - Sentencing. Prior conviction for petty-misdemeanor possession of marijuana was not similar to public intoxication or disorderly conduct.,Yellow KeyCite,.12014743
68,Davis v. Ricketts,"August 27, 2014",765 F.3d 823,"98 Empl. Prac. Dec. P 45,137","=""13-2388""",LABOR AND EMPLOYMENT - Unfair Labor Practices. Two entities were not integrated enterprise for purposes of Title VII numerosity requirement.,,.12015111
69,Nichols v. Unicare Life and Health Ins. Co.,"January 16, 2014",739 F.3d 1176,2014 WL 148731,"12-4047, 13-1033",LABOR AND EMPLOYMENT - Benefit Plans. Death of participant from mixed prescription drug intoxication was accidental.,,.12064373
70,Barnhardt v. Open Harvest Co-op.,"February 07, 2014",742 F.3d 365,2014 WL 485550,"=""13-2254""",LABOR AND EMPLOYMENT - Benefit Plans. Employee failed to establish an ERISA interference claim based on her discharge.,,.12236147
71,Meehan v. Thompson,"August 14, 2014",763 F.3d 936,2014 WL 3953992,"=""13-2680""",CIVIL RIGHTS - Immunity. Officer was entitled to qualified immunity for his conduct in arresting suspect and transporting her to detoxification facility.,,.12559171
72,K.B. v. Waddle,"August 20, 2014",764 F.3d 821,2014 WL 4085844,"=""13-3000""",EDUCATION - Torts. Officials were entitled to official immunity from liability for failing to warn of threat to sexually assault juvenile.,,.12782478
73,Cich v. National Life Ins. Co.,"April 08, 2014",748 F.3d 807,2014 WL 1363948,"=""12-3223""",INSURANCE - Disability. Insured chiropractor was not totally disabled as result of his adjustment disorder.,,.12843427
74,Duban v. Waverly Sales Co.,"July 28, 2014",760 F.3d 832,2014 WL 3703947,"=""13-1871""",TORTS - Animals. Auction attendee was injured by horse in area intended by livestock auctioneer as place for nonparticipants to be present.,,.13130668
75,Antonio-Fuentes v. Holder,"August 22, 2014",764 F.3d 902,2014 WL 4116696,"=""13-2290""",IMMIGRATION - Deportation or Removal. Evidence did not support the alien's claim for withholding of removal based on a family-based social group.,,.13426486
76,Zerger & Mauer LLP v. City of Greenwood,"May 30, 2014",751 F.3d 928,2014 WL 2444574,"=""12-2800""",LEGAL SERVICES - Conflict of Interest. City's counsel was disqualified from representing property owners in their action against quarry operator.,,.13825171
77,Roundtree v. U.S.,"May 30, 2014",751 F.3d 923,2014 WL 2444505,"=""12-3224""",CRIMINAL JUSTICE - Postconviction Relief. District court had to hold evidentiary hearing regarding federal inmate's ineffective assistance claim.,,.14303039
78,U.S. v. Caruthers,"August 27, 2014",765 F.3d 843,2014 WL 4212018,"=""13-3650""",CRIMINAL JUSTICE - Forfeitures. Motorist did not state legal interest to support third-party petition for return of currency police seized from vehicle.,,.1438154
79,Mansour v. Holder,"January 09, 2014",739 F.3d 412,2014 WL 67757,"=""12-3463""",IMMIGRATION - Status Adjustment. BIA's determination that alien could not benefit from grandfather provision for adjustment of status was reasonable.,,.14561585
80,U.S. v. Johnson,"December 04, 2014",773 F.3d 905,2014 WL 6805367,"=""14-1048""",CRIMINAL JUSTICE - Sentencing. GPS monitoring condition of supervised release was warranted for defendant previously convicted of child pornography offense.,,.14909115
81,"Magee v. Trustees of Hamline University, Minn.","March 27, 2014",747 F.3d 532,2014 WL 1243836,"=""13-1976""",EDUCATION - Civil Rights. Police federation's president was not acting under color of state law when he criticized law professor.,,.15169425
82,"Spaulding v. Conopco, Inc.","January 29, 2014",740 F.3d 1187,2014 WL 304770,"=""12-3966""",TORTS - Premises Liability. Landowner did not exercise sufficient control over jobsite to be held liable for independent contractor's employee's injury.,,.15340029
83,281 Care Committee v. Arneson,"September 02, 2014",766 F.3d 774,2014 WL 4290372,"=""13-1229""",CIVIL RIGHTS - Free Speech. Minnesota statute criminalizing making false statements about ballot initiatives violated First Amendment.,Yellow KeyCite,.15716104
84,U.S. v. Gutierrez,"July 08, 2014",757 F.3d 785,2014 WL 3056808,"12-4019, 13-1327",CRIMINAL JUSTICE - Sentencing. District court did not clearly err in applying enhancement to drug defendant's offense level for being leader or organizer.,,.15943599
85,U.S. v. Lynch,"July 07, 2014",757 F.3d 780,2014 WL 3033333,"=""13-3691""",CRIMINAL JUSTICE - Sentencing. Defendant had knowledge that he distributed child pornography.,,.15969497
86,U.S. v. Killen,"August 05, 2014",761 F.3d 945,2014 WL 3827133,"=""13-3105""",CRIMINAL JUSTICE - Making False Statement to Government. Court could reasonably conclude that defendant intended continued receipt of illegal benefits until retirement.,Yellow KeyCite,.1609202
87,U.S. v. Roberts,"April 03, 2014",747 F.3d 990,2014 WL 1318050,"=""13-2222""","In February 2012, an adult man notified Texarkana, Arkansas, police that Walter Richard Roberts, a long-time youth baseball coach, had sexually abused the man on more than 100 occasions between 1986 and 1992, when the victim was between 9 and 14 years old. An investigation revealed that Roberts had abused many other boys. On one occasion in 1988 or...",,.16174918
88,Zink v. Lombardi,"December 04, 2014",772 F.3d 1151,2014 WL 6845408,"=""14-2220""","I would grant a stay of Paul Goodwin's execution and therefore respectfully dissent from the order denying a stay. As I have previously discussed, Missouri's lack of disclosure and transparency accompanying its execution protocol is cause for concern and has precluded us from conducting a meaningful review. See, e.g., Zink Lombardi, 142220 (8th...",,.16206805
89,U.S. v. Koss,"August 25, 2014",769 F.3d 558,2014 WL 4178344,"=""13-2668""",CRIMINAL JUSTICE - Fraud. Evidence was sufficient to find defendant intended to obtain Social Security disability benefits to which he was not entitled.,,.16253912
90,Burns v. Eaton,"May 23, 2014",752 F.3d 1136,2014 WL 2134587,"=""13-1730""",CIVIL RIGHTS - Prisons. Prison officer did not use excessive force in deploying pepper spray against state prisoner.,Yellow KeyCite,.16374271
91,"Choice Escrow and Land Title, LLC v. BancorpSouth Bank","June 11, 2014",754 F.3d 611,2014 WL 2598764,"13-1931, 13-1879","FINANCE AND BANKING - Electronic Banking. Bank's security procedures were commercially reasonable, as required to shift risk of fraud to bank's customer.",,.16414464
92,Johnson v. United of Omaha Life Ins. Co.,"December 30, 2014",775 F.3d 983,2014 WL 7388133,"=""13-2645""",LABOR AND EMPLOYMENT - Benefit Plans. Administrator did not abuse its discretion in denying plan participant's claim for benefits under long-term disability plan.,,.16628726
93,U.S. v. Stokes,"April 29, 2014",750 F.3d 767,2014 WL 1673132,"=""13-1779""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's state conviction for fleeing police was predicate offense for career-offender status under Sentencing Guidelines.,Yellow KeyCite,.17070796
94,Jones v. McNeese,"March 26, 2014",746 F.3d 887,2014 WL 1226742,"=""12-2696""",CIVIL RIGHTS - Due Process. Statements about state employee did not support stigma-plus due process claim.,,.17219794
95,U.S. v. Smith,"June 27, 2014",756 F.3d 1070,2014 WL 2898464,"=""13-2728""",CRIMINAL JUSTICE - Laser Pointers. Defendant need not intend that laser beam strike aircraft to be convicted of knowingly aiming beam at aircraft or its flight path.,,.1728275
96,U.S. v. Curtis,"April 16, 2014",749 F.3d 732,2014 WL 1465691,"=""13-2085""",CRIMINAL JUSTICE - Competency to Stand Trial. Court did not clearly err in finding that involuntary administration of antipsychotic drug furthered government's interest.,,.17643906
97,Gladden v. Richbourg,"July 23, 2014",759 F.3d 960,2014 WL 3608521,"=""12-3918""",CIVIL RIGHTS - Duty to Protect. Individual who accepted ride from police officers was not so intoxicated that officers acted recklessly in dropping him off.,,.17691262
98,U.S. v. Yellow Horse,"December 22, 2014",774 F.3d 493,2014 WL 7238045,"=""14-1139""",CRIMINAL JUSTICE - Sentencing. Sufficient evidence supported sentencing court's drug quantity determination in drug conspiracy prosecution.,,.1788888
99,"McIvor v. Credit Control Services, Inc.","December 04, 2014",773 F.3d 909,2014 WL 6805380,"=""14-1164""","COMMERCIAL LAW - Debt Collection. Communication by debt collector to credit reporting agency was not false, misleading, or deceptive, as would violate FDCPA.",Yellow KeyCite,.17916301
100,Welsh v. Colvin,"September 02, 2014",765 F.3d 926,2014 WL 4290373,"=""13-2619""",SOCIAL SECURITY - Disability Benefits. Evidence supported ALJ's finding that sufficient number of jobs existed that person with claimant's RFC could perform.,,.17949474
101,U.S. v. Huston,"March 07, 2014",744 F.3d 589,2014 WL 888457,"13-1372, 13-1355",CRIMINAL JUSTICE - Sentencing. The court did not clearly err in applying a sentencing guidelines offense level enhancement for use of sophisticated means.,,.18027826
102,"Key Medical Supply, Inc. v. Burwell","August 25, 2014",764 F.3d 955,2014 WL 4178343,"=""13-2084""",HEALTH - Medicare. Judicial review of claim alleging that agency exceeded its statutory authority was statutorily barred.,,.18212087
103,"Wallace v. ConAgra Foods, Inc.","April 04, 2014",747 F.3d 1025,2014 WL 1356860,"=""13-1485""","COMMERCIAL LAW - Parties. Consumers' allegations were insufficient to plead injury-in-fact, as required for standing in action against parent corporation of the beef products manufacturer.",Yellow KeyCite,.18474914
104,U.S. v. Roberts,"August 14, 2014",763 F.3d 947,2014 WL 3954208,"=""13-3275""","CRIMINAL JUSTICE - Habitual Offenders. Sixth Amendment did not require that jury, and not judge, find that prior convictions supported mandatory life sentence.",,.18663797
105,Castillo-Alvarez v. Krukow,"October 10, 2014",768 F.3d 1219,2014 WL 5098444,"=""14-2263""",LITIGATION - Prisoners. Dismissal of inmate's prior civil rights action on immunity grounds was not strike.,,.18675704
106,Moody v. Vozel,"November 18, 2014",771 F.3d 1093,2014 WL 6435057,"=""13-3772""",LABOR AND EMPLOYMENT - Discrimination. Agency's decision to terminate white male supervisor for violating its sexual harassment policy was not pretextual.,,.18762164
107,Red River Freethinkers v. City of Fargo,"August 25, 2014",764 F.3d 948,2014 WL 4178341,"=""13-1934""",GOVERNMENT - Municipalities. Ten Commandments monument located on City-owned land did not violate First Amendment's Establishment Clause.,,.18913235
108,U.S. v. Bailey,"December 29, 2014",775 F.3d 980,2014 WL 7359566,"=""13-3576""","Appellant Robert Lee Bailey settled a damages claim for lost property with the United States government. He later moved the district court to vacate his settlement agreement with the United States, arguing that the government had breached the contract by administratively offsetting the settlement proceeds against his preexisting child support...",,.18995297
109,Turpin v. Colvin,"May 07, 2014",750 F.3d 989,2014 WL 1797396,"=""13-2269""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's denial of claimant's application for disability insurance benefits.,,.19400463
110,Covington v. U.S.,"January 09, 2014",739 F.3d 1087,2014 WL 67751,"=""12-2561""",CRIMINAL JUSTICE - Counsel. Defendant had not been prejudiced in sentencing on his mail fraud conviction by his counsel's alleged ineffective assistance.,,.19405937
111,Lott v. Colvin,"November 28, 2014",772 F.3d 546,2014 WL 6704564,"=""14-1503""",SOCIAL SECURITY - Disability Benefits. Substantial evidence did not support ALJ's decision that Social Security claimant was not disabled by his mental retardation.,Yellow KeyCite,.19522439
112,"Hot Stuff Foods, LLC v. Houston Cas. Co.","November 17, 2014",771 F.3d 1071,2014 WL 6239254,"14-1194, 14-1192","Background: Food products manufacturer brought action against insurer, seeking indemnification under accidental product contamination policy for losses sustained due to recall of sausage breakfast sandwiches. The United States District Court for the District of South Dakota, Karen E. Schreier, J., 2012 WL 2675225, granted manufacturer's motion for...",,.20061372
113,U.S. v. Poe,"August 22, 2014",764 F.3d 914,2014 WL 4116800,"=""13-3325""",CRIMINAL JUSTICE - Sentencing. District court did not plainly err in imposing defendant's 240 month sentence to run consecutive to a state-court sentence.,,.20213129
114,U.S. v. Norwood,"December 18, 2014",774 F.3d 476,2014 WL 7182129,"=""13-3544""",CRIMINAL JUSTICE - Sentencing. Application of sophisticated-means enhancement was justified for defendant convicted of conspiracy to commit bank fraud.,,.2050062
