cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Bartlett v. Department of the Treasury (I.R.S.),4-Apr-14,749 F.3d 1,2014 WL 1356045,13-1379,LABOR AND EMPLOYMENT - Discrimination. Federal employee's circumstances did not warrant equitable tolling of 45-day period for lodging administrative complaint.,,.0034408362
2,HSBC Realty Credit Corp. (USA) v. O'Neill,7-Feb-14,745 F.3d 564,2014 WL 486529,13-1214,"Background: Lender brought action against obligor to enforce a guaranty agreement on a $15.9 million project loan. Obligor asserted various counterclaims, including fraudulent inducement, promissory estoppel, and negligent misrepresentation. The United States District Court for the District of Massachusetts, Richard G. Stearns, J., 2013 WL 362823,...",,.0052276296
3,"W Holding Co., Inc. v. AIG Ins. Co.-Puerto Rico",31-Mar-14,748 F.3d 377,2014 WL 1280246,12-2008,INSURANCE - Duty to Defend. Likelihood of a remote possibility that insured were covered under policy required insurer to advance defense costs.,,.0073345974
4,U.S. v. Bresil,24-Sep-14,767 F.3d 124,2014 WL 4744670,13-1066,CRIMINAL JUSTICE - Experts. District Court abused its discretion in denying defendant's request for a continuance to obtain an expert witness.,Yellow KeyCite,.0082014473
5,Ruskai v. Pistole,23-Dec-14,775 F.3d 61,2014 WL 7272770,12-1392,CIVIL RIGHTS - Searches and Seizures. Transportation Security Administration's use of pat-down searches when metal detector triggered did not violate Fourth Amendment.,,.01006614
6,U.S. v. Pizarro,14-Nov-14,772 F.3d 284,2014 WL 6090601,12-1759,CRIMINAL JUSTICE - Drugs. District court's instructional Alleyne errors were harmless.,Yellow KeyCite,.015301493
7,Thapaliya v. Holder,24-Apr-14,750 F.3d 56,2014 WL 1624177,13-1582,"IMMIGRATION - Asylum. One severe beating of alien was insufficient to establish past persecution, in asylum proceeding.",Yellow KeyCite,.018189823
8,"Hidalgo-Velez v. San Juan Asset Management, Inc.",9-Jul-14,758 F.3d 98,2014 WL 3360698,13-1574,SECURITIES REGULATION - Fraud. Misrepresentations alleged by investors were not made in connection with transaction in securities covered by SLUSA.,Yellow KeyCite,.018503504
9,Carrero-Ojeda v. Autoridad de Energia Electrica,20-Jun-14,755 F.3d 711,2014 WL 2786536,12-2133,LABOR AND EMPLOYMENT - Leaves. Termination shortly after taking leave was not caused by employee taking leave.,Yellow KeyCite,.019446915
10,U.S. v. Aponte-Vellon,13-Jun-14,754 F.3d 89,2014 WL 2620957,13-1302,CRIMINAL JUSTICE - Sentencing. There was no plain error in a district court's statutory sentencing factors calculus in imposing a variant sentence for robbery and brandishing a firearm.,,.02060423
11,U.S. v. Marshall,4-Jun-14,753 F.3d 341,2014 WL 2518811,12-2441,"CRIMINAL JUSTICE - Postal Service. Mail carrier discarding newspapers, resulting in non-delivery, supported conviction for willfully obstructing mail passage.",,.020888692
12,Gericke v. Begin,23-May-14,753 F.3d 1,2014 WL 2142519,12-2326,CIVIL RIGHTS - Free Speech. Plaintiff had a First Amendment right to film a police officer conducting a traffic stop in a public place.,,.024716996
13,"In re Plaza Resort at Palmas, Inc.",16-Jan-14,741 F.3d 269,2014 WL 169933,12-9005,"Background: Lender that financed Chapter 11 debtor's development of resort as time-share project sued for declaratory judgment that time-share holders were mere general unsecured creditors. The United States Bankruptcy Court for the District of Puerto Rico, Sara E. de JesÃºs, J., entered order dismissing complaint, and lender appealed. The...",,.026787916
14,U.S. v. Santiago-Rivera,28-Feb-14,744 F.3d 229,2014 WL 800485,13-1228,CRIMINAL JUSTICE - Sentencing. Sentence of 360 months for carjacking and use of firearm was not procedurally unreasonable.,,.031594325
15,Redondo Const. Corp. v. Izquierdo,19-Mar-14,746 F.3d 21,2014 WL 1054663,13-1834,GOVERNMENT CONTRACTS - Bidding. Law of the case doctrine barred contractor's claim that Puerto Rico law had improper retroactive effect.,,.032954417
16,Jardin De Las Catalinas Ltd. Partnership v. Joyner,12-Sep-14,766 F.3d 127,2014 WL 4494194,12-1757,COMMERCIAL LAW - Limitations. Discovery rule did not apply to delay accrual of limitations period.,,.034635708
17,U.S. v. Lyons,17-Jan-14,740 F.3d 702,2014 WL 185504,"12-1858, 12-1835",CRIMINAL JUSTICE - Gambling. Evidence supported defendant's conviction for Wire Act violations under aiding and abetting theory.,,.036739372
18,Ruksznis v. Argonaut Ins. Co.,18-Dec-14,774 F.3d 784,2014 WL 7229234,13-2474,INSURANCE - Liability. Town's former plumbing inspector's claims against town selectman fell within employment-related practices exclusion in town's insurance policies.,,.038240179
19,U.S. v. Millan-Isaac,18-Apr-14,749 F.3d 57,2014 WL 1613683,"12-1693, 12-1769",CRIMINAL JUSTICE - Sentencing. Defendant did not intentionally relinquish his Jones Act claim.,,.04015534
20,Healey v. Spencer,26-Aug-14,765 F.3d 65,2014 WL 4237701,"13-1604, 13-1546, 13-1610",CRIMINAL JUSTICE - Sex Offenders. Sex offender treatment center residents were not subjected to inadequate conditions of confinement.,,.042560913
21,Mauvais v. Herisse,5-Nov-14,772 F.3d 6,2014 WL 5659412,14-1763,FAMILY LAW - Child Custody. Children did not face grave risk of physical or psychological harm if they were returned to Canada.,,.045412268
22,U.S. v. Castro-Caicedo,24-Dec-14,775 F.3d 93,2014 WL 7331738,13-1046,CRIMINAL JUSTICE - Identification. Eyewitness's identification of defendant was sufficiently reliable to permit a jury to consider it.,Yellow KeyCite,.070528001
23,"BAE Systems Information and Electronics Systems Integration, Inc. v. SpaceKey Components, Inc.",9-May-14,752 F.3d 72,2014 WL 1856772,13-2240,COMMERCIAL LAW - Warranties. Limited remedies for breach of warranty outlined in terms of sale did not fail of their essential purpose.,,.070864081
24,Singh v. Holder,30-Apr-14,750 F.3d 84,2014 WL 1688913,13-1275,"IMMIGRATION - Asylum. Alien, an Indian national, lacked a well-founded fear of persecution, as required for asylum.",,.074637726
25,Ramirez-Lluveras v. Rivera-Merced,14-Jul-14,759 F.3d 10,2014 WL 3398427,"13-1169, 11-2339",CIVIL RIGHTS - Municipal Liability. Police supervisors were not deliberately indifferent to officer's disciplinary record.,Yellow KeyCite,.075176522
26,"Grand Wireless, Inc. v. Verizon Wireless, Inc.",19-Mar-14,748 F.3d 1,2014 WL 1054418,13-1149,COMMERCIAL LAW - Arbitration. Arbitration clause was enforceable against signatory's employee.,,.084712386
27,Employers Ins. Co. of Wausau v. OneBeacon American Ins. Co.,26-Feb-14,744 F.3d 25,2014 WL 715821,13-1913,LITIGATION - Alternative Dispute Resolution. Preclusive effect of prior arbitration on pending arbitration between insurance company and reinsurers was for arbitrator to decide.,,.088341586
28,Donnee v. Holder,9-May-14,750 F.3d 951,2014 WL 1856738,13-1237,"Petitioner Fritz Junior Donnee, a native and citizen of Haiti, seeks review of a decision by the Board of Immigration Appeals (BIA), which dismissed his appeal of an Immigration Judge's denial of his request to reopen removal proceedings. Finding no error, we deny the petition. In 1995, Donnee was temporarily paroled into the United States from...",,.089467846
29,Winfield v. O'Brien,18-Dec-14,775 F.3d 1,2014 WL 7229230,13-2438,"Background: After affirmance of state prisoner's convictions for two counts of forcible rape of child under age 16, indecent assault and battery of child under age 14, and assault and battery by means of dangerous weapon causing serious bodily injury, 76 Mass.App.Ct. 716, 926 N.E.2d 550, prisoner petitioned for federal habeas relief. The United...",,.089595914
30,de Abarca v. Holder,9-Jul-14,757 F.3d 334,2014 WL 3360690,13-1081,IMMIGRATION - Asylum. Determination that alien failed to establish well-founded fear of future persecution as would support asylum claims was supported by substantial evidence.,,.096404016
31,Fadili v. Deutsche Bank Nat. Trust Co.,1-Dec-14,772 F.3d 951,2014 WL 6737104,14-1381,REAL PROPERTY - Deeds. Prior conveyance that was subject to tax lien was made fully valid under estoppel by deed doctrine when taxes were paid.,,.096537128
32,U.S. v. Pena,5-Feb-14,742 F.3d 508,2014 WL 448439,12-2289,CRIMINAL JUSTICE - Sentencing. Sentencing jury could not be empaneled after Alleyne error.,Yellow KeyCite,.096543036
33,Lamim v. Holder,29-Jul-14,760 F.3d 135,2014 WL 3719163,13-2451,IMMIGRATION - Marriage. Alien was not entitled to hardship waiver required for converting his residency status.,,.098340824
34,"Universal Truck & Equipment Co., Inc. v. Southworth-Milton, Inc.",2-Sep-14,765 F.3d 103,2014 WL 4290458,13-2070,"COMMERCIAL LAW - Removal. Untimely removal was statutory defect, not jurisdictional defect.",,.10262416
35,U.S. v. Sevilla-Oyola,16-Oct-14,770 F.3d 1,2014 WL 5292931,"12-1463, 12-1264",CRIMINAL JUSTICE - Sentencing. Judge's self-professed mistake in entering sentence that was less than statutory maximum did not result in illegal sentence.,,.1058121
36,"Cioffi v. Gilbert Enterprises, Inc.",8-Oct-14,769 F.3d 90,2014 WL 5028196,14-1002,LABOR AND EMPLOYMENT - Appeals. Former employee waived claim that district court improperly transferred venue in her suit against employer.,,.10678492
37,"Rivera-Diaz v. Humana Insurance of Puerto Rico, Inc.",11-Apr-14,748 F.3d 387,2014 WL 1395064,13-1475,LABOR AND EMPLOYMENT - Discrimination. District court did not abuse its discretion in declining to equitably toll limitations period for filing ADA claim.,,.10893975
38,Bricklayers and Trowel Trades Intern. Pension Fund v. Credit Suisse Securities (USA) LLC,14-May-14,752 F.3d 82,2014 WL 1910961,12-1750,"SECURITIES REGULATION - Experts. Event study was not reliable, and thus was properly excluded as evidence on summary judgment in securities fraud action.",,.11123316
39,C.W. Downer & Co. v. Bioriginal Food & Science Corp.,12-Nov-14,771 F.3d 59,2014 WL 5861962,14-1327,LITIGATION - Jurisdiction. Canadian corporation purposefully availed itself of privilege of conducting activities in Massachusetts.,Yellow KeyCite,.12924023
40,U.S. v. Arthur,22-Aug-14,764 F.3d 92,2014 WL 4177373,13-1892,"CRIMINAL JUSTICE - Searches and Seizures. Officer had reasonable suspicion that defendant and his companion had been involved in robbery, justifying Terry stop.",Yellow KeyCite,.13266039
41,Sam v. Holder,14-May-14,752 F.3d 97,2014 WL 1910962,13-1259,IMMIGRATION - Deportation or Removal. Individuals perceived as wealthy on return to Guatemala from stay in United States did not comprise particular social group.,,.13346358
42,Cady v. Walsh,4-Jun-14,753 F.3d 348,2014 WL 2518865,13-2040,LITIGATION - Jurisdiction. Court of Appeals lacked appellate jurisdiction to hear an interlocutory appeal of denial of motion for summary judgment.,,.13762499
43,Connor B. ex rel. Vigurs v. Patrick,15-Dec-14,774 F.3d 45,2014 WL 7015233,13-2467,FAMILY LAW - Child Protection. Foster children were not entitled to federal injunctive relief.,,.13844115
44,"Ramirez v. Carolina Dream, Inc.",28-Jul-14,760 F.3d 119,2014 WL 3703746,13-2109,MARITIME LAW - Maintenance and Cure. Existence of genuine issue of material fact precluded summary judgment for vessel owner on seaman's maintenance and cure claim.,,.14396448
45,"Millay v. Maine Dept. of Labor, Bureau of Rehabilitation, Division for Blind and Visually Impaired",11-Aug-14,762 F.3d 152,2014 WL 3893090,14-1134,EDUCATION - Limitations. Right to judicial review created by amendments to Rehabilitation Act was subject to catch-all four-year statute of limitations.,,.14951538
46,Ortega-Candelaria v. Johnson & Johnson,16-Jun-14,755 F.3d 13,2014 WL 2696725,13-1564,LABOR AND EMPLOYMENT - Benefit Plans. Administrator was not arbitrary and capricious in denying participant benefits upon finding participant was uncooperative during exam.,,.15543929
47,U.S. v. Oladosu,28-Feb-14,744 F.3d 36,2014 WL 800489,13-1332,CRIMINAL JUSTICE - Searches and Seizures. Good faith exception to exclusionary rule applied to warrantless GPS monitoring of defendant's car.,,.15807964
48,Valsamis v. Gonzalez-Romero,4-Apr-14,748 F.3d 61,2014 WL 1328317,13-1419,COMMERCIAL LAW - Loans. Lender had burden of establishing borrower's identity by preponderance of the evidence under Puerto Rico law.,,.16488822
49,"U.S. ex rel. Wilson v. Bristol-Myers Squibb, Inc.",30-Apr-14,750 F.3d 111,2014 WL 1688934,13-1948,GOVERNMENT - False Claims. FCA's first-to-file rule prohibited relator's qui tam action against his former employer and another pharmaceutical company.,,.16497013
50,Gonzalez-Rios v. Hewlett Packard PR Co.,16-Apr-14,749 F.3d 15,2014 WL 1613685,12-2425,LABOR AND EMPLOYMENT - Appeals. Dismissal of ERISA plan participant's appeal was warranted on procedural grounds.,,.16509147
51,Jaquez v. Holder,15-Jul-14,758 F.3d 434,2014 WL 3409859,13-2186,IMMIGRATION - Deportation or Removal. Court of Appeals lacked jurisdiction to review decision denying alien's application for adjustment of status and ordering removal.,,.17468606
52,Alamo-Hornedo v. Puig,17-Mar-14,745 F.3d 578,2014 WL 998412,12-2177,CIVIL RIGHTS - Limitations. Employee's prior suit in Puerto Rico court did not toll limitations period applicable to Â§1983 action.,,.1763781
53,Merrimon v. Unum Life Ins. Co. of America,2-Jul-14,758 F.3d 46,2014 WL 2960024,"13-2128, 13-2168",LABOR AND EMPLOYMENT - Benefit Plans. Retained asset accounts were not ERISA plan assets.,Yellow KeyCite,.17882447
54,U.S. v. Almeida,4-Apr-14,748 F.3d 41,2014 WL 1328299,12-2265,CRIMINAL JUSTICE - Searches and Seizures. Defendant had no reasonable expectation of privacy in truck barring his Fourth Amendment challenge to search of truck.,,.18163061
55,Capozzi v. U.S.,30-Sep-14,768 F.3d 32,2014 WL 4843994,13-1993,"This is an appeal from the denial of the petitioner's motion for relief pursuant to 28 U.S.C. Â§ 2255. The petitioner, Derek Capozzi (Capozzi), has moved for reconsideration of our Order denying his request for an expanded certificate of appealability (COA) on his Sixth Amendment claim. In substance, Capozzi's Sixth Amendment claim alleged that...",,.18438303
56,U.S. v. Silva,5-Feb-14,742 F.3d 1,2014 WL 448449,13-1084,CRIMINAL JUSTICE - Searches and Seizures. Running routine warrant check on defendant's license did not exceed scope of investigatory stop.,,.18521771
57,U.S. v. Ramirez-Negron,9-May-14,751 F.3d 42,2014 WL 1856762,"10-1524, 11-1388",CRIMINAL JUSTICE - Sentencing. Court's within guidelines sentence for drug trafficking conspiracy did not amount to an Alleyne error.,Yellow KeyCite,.19268268
58,U.S. v. Tiru-Plaza,9-Sep-14,766 F.3d 111,2014 WL 4413218,13-1888,"CRIMINAL JUSTICE - Investigatory Stop. Officers had reasonable suspicion that passenger was dangerous, thus justifying their decision to pat-frisk him.",,.19491421
59,Hicks v. Johnson,20-Jun-14,755 F.3d 738,2014 WL 2793806,13-1741,LABOR AND EMPLOYMENT - Discrimination. Government employee failed to establish genuine issue of material fact as to whether explanation of Secretary of Homeland Security for choosing to promote other candidate was pretext for discrimination.,,.1980502
60,"Watchtower Bible and Tract Society of New York, Inc. v. Municipality of San Juan",20-Nov-14,773 F.3d 1,2014 WL 6482932,"13-1719, 13-1718, 13-1605",CIVIL RIGHTS - Religion. Remedial scheme in Â§1983 action alleging gating of public streets violated First Amendment was narrowly tailored.,,.20104358
61,Evans-Garcia v. U.S.,28-Feb-14,744 F.3d 235,2014 WL 800498,"13-1661, 13-1662",CRIMINAL JUSTICE - Postconviction Relief. Inmate who received mandatory life sentence without possibility of parole was entitled to file second or successive motion.,Yellow KeyCite,.20203817
62,In re Plaza-Martinez,26-Mar-14,747 F.3d 10,2014 WL 1236540,13-1228,"Background: Following a defendant's guilty plea to charges arising out of a violent carjacking, the United States District Court for the District Of Puerto Rico, Francisco A. Besosa, J., sentenced the defendant and imposed a monetary sanction on the defendant's attorney. The defendant and attorney appealed. Holdings: The Court of Appeals, Selya,...",Yellow KeyCite,.20325008
63,"U.S. ex rel. Ven-A-Care of the Florida Keys, Inc. v. Baxter Healthcare Corp.",1-Dec-14,772 F.3d 932,2014 WL 6737102,"13-2083, 13-1732",GOVERNMENT - False Claims. False Claims Act's (FCA) first-to-file rule applied to bar relators' claim.,Yellow KeyCite,.203871
64,U.S. v. Melendez,22-Dec-14,775 F.3d 50,2014 WL 7269777,13-1899,CRIMINAL JUSTICE - Instructions. Instructions adequately conveyed to the jury that it must find drug weight beyond a reasonable doubt.,,.204897
65,U.S. v. Bowles,7-May-14,751 F.3d 35,2014 WL 1797831,13-1575,CRIMINAL JUSTICE - Jury. Any error in sua sponte initiating Batson inquiry and denying peremptory strike to remove Asian venireperson was harmless.,,.20581768
66,Claudio-De Leon v. Sistema Universitario Ana G. Mendez,22-Dec-14,775 F.3d 41,2014 WL 7269767,13-1198,EDUCATION - Venue. Forum selection clause would be enforced against university employee despite delay in seeking enforcement.,Yellow KeyCite,.2065663
67,Ardente v. Standard Fire Ins. Co.,12-Mar-14,744 F.3d 815,2014 WL 944766,13-2000,INSURANCE - Marine. Latent defect exception to exclusion of coverage for manufacturing defects did not apply to use of inappropriate material.,,.21014699
68,U.S. v. Prange,5-Nov-14,771 F.3d 17,2014 WL 5659648,"13-2262, 13-2328",CRIMINAL JUSTICE - Witnesses. Government laid sufficient foundation for undercover agent's lay opinion testimony interpreting his conversation with defendant.,,.21030535
69,Xue Su Wang v. Holder,30-Apr-14,750 F.3d 87,2014 WL 1688916,13-1767,IMMIGRATION - Deportation or Removal. Time limit for filing motion to reopen in absentia removal proceedings was not equitably tolled.,,.21370257
70,U.S. v. Anderson,19-Mar-14,745 F.3d 593,2014 WL 1054163,12-2306,CRIMINAL JUSTICE - Sentencing. Defendant's Massachusetts conviction for assault and battery on court officer was violent felony under ACCA.,Red KeyCite,.21422483
71,U.S. v. Jacques,11-Mar-14,744 F.3d 804,2014 WL 928857,12-1016,CRIMINAL JUSTICE - Confessions. Officers' threats and emotional inducements did not affect voluntariness of confession.,,.2183805
72,"Serra v. Quantum Servicing, Corp.",31-Mar-14,747 F.3d 37,2014 WL 1280260,13-1557,REAL PROPERTY - Mortgages and Deeds of Trust. Possession of bare legal interest in mortgage by mortgagee's nominee was not contrary to Massachusetts law.,,.21997559
73,"Wilson v. HSBC Mortg. Services, Inc.",14-Feb-14,744 F.3d 1,2014 WL 563457,13-1298,REAL PROPERTY - Mortgages and Deeds of Trust. Homeowners lacked standing to challenge potentially voidable mortgage assignment.,Yellow KeyCite,.22196159
74,Sanchez v. U.S.,14-Jan-14,740 F.3d 47,2014 WL 114273,13-1333,HEALTH - Limitations. Factual basis did not exist for equitable tolling of limitations period for medical malpractice claim under FTCA.,Yellow KeyCite,.22196399
75,Frontier Fishing Corp. v. Pritzker,24-Oct-14,770 F.3d 58,2014 WL 5422156,13-1776,MARITIME LAW - Fishing. Substantial evidence supported NOAA's determination that company's vessel was trawling in a restricted gear area.,,.22755297
76,"Frappier v. Countrywide Home Loans, Inc.",30-Apr-14,750 F.3d 91,2014 WL 1688917,13-1774,REAL PROPERTY - Mortgages and Deeds of Trust. Home mortgagee did not breach covenant of good faith and fair dealing by accepting payments on allegedly predatory loan.,,.23016937
77,In re Lombardo,13-Jun-14,755 F.3d 1,2014 WL 2620958,13-9004,BANKRUPTCY - Discharge. Leave to amend nondischargeability complaint could be denied for undue delay.,,.23859552
78,U.S. v. Vega-Salgado,14-Oct-14,769 F.3d 100,2014 WL 5139268,13-1484,CRIMINAL JUSTICE - Sentencing. 103-Month prison term was substantively reasonable for defendant convicted of being felon in possession of firearm.,,.23994325
79,U.S. v. Ortiz,27-Jan-14,741 F.3d 288,2014 WL 278510,12-2190,CRIMINAL JUSTICE - Sentencing. District court plainly erred in including defendant's dismissed contempt conviction in his criminal history score.,Yellow KeyCite,.2427153
80,"South Commons Condominium Ass'n v. Charlie Arment Trucking, Inc.",23-Dec-14,775 F.3d 82,2014 WL 7272776,"13-2248, 13-2244",GOVERNMENT - Emergency. Failure to provide notice and opportunity to be heard before demolishing condominium complex did not violate procedural due process.,,.24286841
81,"Friends of Merrymeeting Bay v. Hydro Kennebec, LLC",14-Jul-14,759 F.3d 30,2014 WL 3400520,"13-1750, 13-1220",ENVIRONMENTAL LAW - Settlements. Settlement agreement between hydroelectric-dam operators and government agencies required inquiry into operators' subjective intent.,,.24302611
82,U.S. v. Kenney,25-Jun-14,756 F.3d 36,2014 WL 2872214,12-2451,CRIMINAL JUSTICE - Government Misconduct. Defendant's predisposition to commit charged crimes precluded sentencing factor manipulation claim.,Yellow KeyCite,.24355401
83,U.S. v. Gonyer,4-Aug-14,761 F.3d 157,2014 WL 3818687,13-1701,CRIMINAL JUSTICE - Sentencing. Imposition of two-level sentence enhancement based on victim's age was supported by defendant's actions when victim was 15.,,.24395096
84,U.S. v. Arnott,2-Jul-14,758 F.3d 40,2014 WL 2959288,13-1881,"CRIMINAL JUSTICE - Searches and Seizures. Police had reasonable suspicion to believe vehicle occupants, including defendant, had participated in a drug deal.",Yellow KeyCite,.2454206
85,"Cooper v. Charter Communications Entertainments I, LLC",23-Jul-14,760 F.3d 103,2014 WL 3623594,"13-1736, 13-1726",COMMERCIAL LAW - Unfair Practices. Cable provider's practice of refusing to provide credits following interruptions unless requested was unfair practice.,,.25289148
86,"Lyman Morse Boatbuilding, Inc. v. Northern Assur. Co. of America",2-Dec-14,772 F.3d 960,2014 WL 6765781,"14-1380, 14-1438",INSURANCE - Duty to Defend. Commercial general liability (CGL) insurer was not obliged to defend company and its owner against arbitration complaint alleging defective construction of yacht.,,.25688973
87,Pina v. Children's Place,27-Jan-14,740 F.3d 785,2014 WL 278513,13-1609,LABOR AND EMPLOYMENT - Discrimination. Employer was entitled to summary judgment on terminated employee's claims of race discrimination under Â§1981 and state law.,Yellow KeyCite,.26177752
88,"Joca-Roca Real Estate, LLC v. Brennan",1-Dec-14,772 F.3d 945,2014 WL 6737103,14-1353,LITIGATION - Alternative Dispute Resolution. Asset purchaser did not timely assert the right to arbitration.,Yellow KeyCite,.26456371
89,Tobin v. Federal Exp. Corp.,30-Dec-14,775 F.3d 448,2014 WL 7388805,14-1567,"Background: Recipient of an incorrectly delivered package containing marijuana brought claims of invasion of privacy, intentional and negligent infliction of emotional distress, and negligence in state court against a package delivery company, claiming that the company wrongfully disclosing her address to the package's sender. On removal to federal...",,.26690826
90,Alvarado v. Holder,14-Feb-14,743 F.3d 271,2014 WL 563464,13-1322,IMMIGRATION - Deportation or Removal. IJ applied appropriate version of exceptional and extremely unusual hardship standard for cancellation of removal cases.,Yellow KeyCite,.26997179
91,U.S. v. Sepulveda-Hernandez,2-May-14,752 F.3d 22,2014 WL 1758445,"12-2301, 13-1339",CRIMINAL JUSTICE - Drugs. There was insufficient evidence to support defendant's conviction for drug distribution in close proximity to youth center.,,.27472454
92,U.S. v. Maguire,7-Apr-14,752 F.3d 1,2014 WL 1356031,12-2458,CRIMINAL JUSTICE - Sentencing. Sentencing court's determination that 462.2 pounds of marijuana was attributable to defendant was warranted.,,.27601084
93,Bruns v. Mayhew,28-Apr-14,750 F.3d 61,2014 WL 1664262,13-1456,HEALTH - Medical Assistance. Medicaid-ineligible aliens who received state-funded medical coverage were not similarly situated to citizens who received Medicaid.,,.28319231
94,Marsadu v. Holder,4-Apr-14,748 F.3d 55,2014 WL 1328306,13-1024,IMMIGRATION - Deportation or Removal. Aliens failed to establish change in country conditions as required to justify grant of motion to reopen.,,.28943086
95,U.S. v. Sayer,2-May-14,748 F.3d 425,2014 WL 1758453,12-2489,CRIMINAL JUSTICE - Stalking. Cyberstalking statute did not violate First Amendment as applied to defendant's conduct.,Yellow KeyCite,.29345974
96,Climent-Garcia v. Autoridad de Transporte Maritimo y Las Islas Municipio,16-May-14,754 F.3d 17,2014 WL 1979871,12-2442,"LABOR AND EMPLOYMENT - Damages. Remittitur of back pay award in the amount of $95,750 was not warranted.",,.30256706
97,"Vazquez-Robles v. CommoLoCo, Inc.",27-Jun-14,757 F.3d 1,2014 WL 2915905,13-1384,"LITIGATION - Process. Service of process on defendant was insufficient, and default judgment against it was void for lack of personal jurisdiction.",,.3072758
98,Maloy v. Ballori-Lage,7-Mar-14,744 F.3d 250,2014 WL 888914,12-1979,CIVIL RIGHTS - Pleading. Plaintiff stated plausible Â§1983 claim for violation of her First Amendment rights.,,.30897725
99,In re Bullard,14-May-14,752 F.3d 483,2014 WL 1910868,13-9009,"Background: Confirmation hearing was held on Chapter 13 debtor's proposed hybrid plan. The United States Bankruptcy Court for the District of Massachusetts, William C. Hillman, J., 475 B.R. 304, entered order refusing to confirm plan. Debtor appealed. The Bankruptcy Appellate Panel, 494 B.R. 92, affirmed. Debtor appealed. 1Holding: The Court of...",,.31119156
100,U.S. v. Santiago-Burgos,21-Apr-14,750 F.3d 19,2014 WL 1613707,12-1897,CRIMINAL JUSTICE - Pleas. Claim alleging improper application of criminal history points at sentencing did not fall within scope of appeal waiver.,,.31216329
101,"Perez v. Lorraine Enterprises, Inc.",1-Oct-14,769 F.3d 23,2014 WL 4920336,13-1685,LABOR AND EMPLOYMENT - Hours and Wages. Restaurant's owner and general manager could be personally liable for undercompensation of employees under FLSA.,,.31344756
102,"T G Plastics Trading Co., Inc. v. Toray Plastics (America), Inc.",22-Dec-14,775 F.3d 31,2014 WL 7266252,14-1500,LITIGATION - Jury. District Court was within its discretion in granting distributor's motion to amend its complaint to add untimely jury demand.,,.31425804
103,Moushigian v. Marderosian,3-Sep-14,764 F.3d 123,2014 WL 4358392,13-2295,BANKRUPTCY - Discharge. Margin order did not deem creditor's state court action as satisfying deadline for commencing adversary proceeding.,,.32132158
104,Alejandro-Ortiz v. Puerto Rico Elec. Power Authority (PREPA),20-Jun-14,756 F.3d 23,2014 WL 2791820,12-2450,"TORTS - Limitations. Wife of worker who was injured by electrical discharge from power line had knowledge of identity of tortfeasor, such that statute of limitations began to run, on date when she learned husband's injuries were caused by power line.",,.32132691
105,"Lydon v. Local 103, Intern. Broth. of Elec. Workers",24-Oct-14,770 F.3d 48,2014 WL 5410284,13-2009,LABOR AND EMPLOYMENT - Unions. Local labor union did not breach its duty of fair representation in negotiating collective bargaining agreement (CBA).,,.32169744
106,"Vaqueria Tres Monjitas, Inc. v. Pagan",3-Apr-14,748 F.3d 21,2014 WL 1325755,13-2517,LITIGATION - Judgment. District Court's statement opining on Puerto Rico's waiver of Eleventh Amendment immunity was dicta.,,.32287887
107,Central Pension Fund of the Intern. Union of Operating Engineers and Participating Employers v. Ray Haluch Gravel Co.,11-Mar-14,745 F.3d 1,2014 WL 930829,"11-1944, 11-1970",LABOR AND EMPLOYMENT - Attorney Fees. District court's paltry fee award to prevailing plaintiffs in ERISA action was not an abuse of discretion.,,.32706946
108,U.S. v. Worthy,7-Nov-14,772 F.3d 42,2014 WL 5800565,13-1831,CRIMINAL JUSTICE - Speedy Trial. Court did not abuse its discretion in deciding that dismissal without prejudice was appropriate remedy for Speedy Trial Act violation.,,.33969566
109,U.S. v. DiRosa,4-Aug-14,761 F.3d 144,2014 WL 3818686,13-1643,CRIMINAL JUSTICE - Evidence. Testimony of defendant's accomplice was admissible as statements of co-conspirator even though no conspiracy was charged.,,.34059536
110,Newman v. Advanced Technology Innovation Corp.,18-Apr-14,749 F.3d 33,2014 WL 1613667,13-1132,LABOR AND EMPLOYMENT - Hours and Wages. Pay labeled as per diem could not be excluded from employee's regular rate of pay when calculating overtime rate under FLSA.,Yellow KeyCite,.34464312
111,Collazo-Rosado v. University of Puerto Rico,2-Sep-14,765 F.3d 86,2014 WL 4290420,13-1641,"EDUCATION - Labor and Employment. University's reasons for failing to renew employee's contract were not pretextual, as required to prove ADA retaliation claim.",,.34738955
112,U.S. v. Carter,30-Apr-14,752 F.3d 8,2014 WL 1688909,12-1499,CRIMINAL JUSTICE - Weapons. Remand was required to determine whether defendant's state was predicate offense supporting conviction under Lautenberg Amendment.,,.35026807
113,"Geshke v. Crocs, Inc.",17-Jan-14,740 F.3d 74,2014 WL 185538,12-2204,PRODUCTS LIABILITY - Warnings. Evidence in negligence action was insufficient to find that manufacturer's product was particularly dangerous on escalators.,,.35039067
114,Vander Luitgaren v. Sun Life Assur. Co. of Canada,26-Aug-14,765 F.3d 59,2014 WL 4197947,13-2090,LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan administrator did not breach its fiduciary duty to beneficiaries by paying death benefits by means of RAAs.,Yellow KeyCite,.35694766
