cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
1,"Brumley v. Albert E. Brumley & Sons, Inc.","August 15, 2013",727 F.3d 574,2013 WL 4105842,"=""12-5386""",LITIGATION - Evidence. Statements from and a transcript of a recorded conversation were admissible under the residual hearsay exception.,,,.001448943
2,U.S. v. Jeter,"July 10, 2013",721 F.3d 746,2013 WL 3455497,"=""12-3909""","CRIMINAL JUSTICE - Investigatory Stop. Defendant's flight, in combination with grabbing of his pocket in high crime area, provided inference of suspicious behavior.",,,.020367399
3,"Tompkins v. Crown Corr, Inc.","August 09, 2013",726 F.3d 830,2013 WL 4038748,"12-1928, 12-1857",GOVERNMENT - Tort Claims. Invitee's claims against airport authority were barred by Michigan's governmental immunity statute.,,,.021736449
4,"Crouch v. Honeywell Intern., Inc.","May 14, 2013",720 F.3d 333,2013 WL 1955681,"=""12-5775""",TRANSPORTATION - Aviation. Manufacturer's negligence in publication of overhaul manual was conduct taken in its capacity as a manufacturer under GARA.,,,.02246842
5,U.S. v. Church,"September 10, 2013",731 F.3d 530,2013 WL 4792214,"12-5056, 12-5565",CRIMINAL JUSTICE - Restitution. Restitution award to Bureau of Prisons as third party provider of medical care to victim was proper.,,,.024055956
6,"Vanderbilt Mortg. and Finance, Inc. v. Westenhoefer","May 28, 2013",716 F.3d 957,2013 WL 2301940,"=""11-6216""","COMMERCIAL LAW - Secured Transactions. Filing lien in county in which lender did business, rather than county in which debtor resided, did not perfect lien.",,,.027706366
7,"Kentucky Riverkeeper, Inc. v. Rowlette","April 22, 2013",714 F.3d 402,2013 WL 1704998,"=""11-6083""",ENVIRONMENTAL LAW - Clean Water. Agency's decision to reauthorize nationwide coal-mining waste-discharge permit was arbitrary and capricious.,,,.030755285
8,U.S. v. DTE Energy Co.,"March 28, 2013",711 F.3d 643,2013 WL 1235603,"=""11-2328""",ENVIRONMENTAL LAW - Clean Air. Preconstruction projection is subject to new source review enforcement to determine compliance with Clean Air Act regulations.,,Yellow KeyCite,.031030782
9,Wajda v. Holder,"July 23, 2013",727 F.3d 457,2013 WL 3811635,"=""12-3978""",IMMIGRATION - Deportation or Removal. BIA's denial of alien's motion for reconsideration of final order of removal was not abuse of discretion.,,,.031389173
10,Peterson v. Johnson,"April 12, 2013",714 F.3d 905,2013 WL 1490082,"=""11-1845""",CIVIL RIGHTS - Prisons. Hearing officer's factual determination at misconduct hearing was entitled to preclusive effect in prisoner's Â§1983 action.,,Yellow KeyCite,.031779464
11,"Powers v. Cottrell, Inc.","May 06, 2013",728 F.3d 509,2013 WL 4405693,"=""12-5923""",LITIGATION - Removal. Defendant lacked objectively reasonable basis for removal based on LMRA preemption.,,,.037871838
12,Moore v. Mitchell,"February 26, 2013",708 F.3d 760,2013 WL 673524,"08-3167, 08-3230",CRIMINAL JUSTICE - Habeas Corpus. Appellate court could not consider evidence not before state courts even though parties jointly moved to expand record.,,Yellow KeyCite,.044251442
13,Engleson v. Unum Life Ins. Co. of America,"July 03, 2013",723 F.3d 611,2013 WL 3336741,"=""12-4049""",LABOR AND EMPLOYMENT - Benefit Plans. ERISA participant was not entitled to equitable tolling of contractual limitations period due to lack of diligence.,,Yellow KeyCite,.047911905
14,"U.S. ex rel. Hobbs v. MedQuest Associates, Inc.","April 01, 2013",711 F.3d 707,2013 WL 1285590,"=""11-6520""",HEALTH - Medicare. Use of non-approved supervising physicians for contrast procedures did not constitute adequate basis for FCA claim.,,,.048310101
15,"Eden Foods, Inc. v. Sebelius","October 24, 2013",733 F.3d 626,2013 WL 5745858,"=""13-1677""",CIVIL RIGHTS - Religion. Principal of for-profit corporation did not have standing to bring RFRA claim to challenge ObamaCare's contraceptive mandate.,,Red KeyCite,.049054522
16,U.S. v. Mathis,"December 23, 2013",738 F.3d 719,2013 WL 6726933,"12-6256, 12-6354",CRIMINAL JUSTICE - Searches and Seizures. Warrantless searches of factory demolition site suspected of containing asbestos did not violate Fourth Amendment.,,,.049182583
17,U.S. v. Dotson,"April 22, 2013",715 F.3d 576,2013 WL 1704941,"=""12-5662""",CRIMINAL JUSTICE - Parole. Remand was necessary due to sentencing court's failure to articulate reasons for special conditions of supervised release.,,,.053625096
18,Gayheart v. Commissioner of Social Sec.,"March 12, 2013",710 F.3d 365,2013 WL 896255,"=""12-3553""",SOCIAL SECURITY - Disability Benefits. Substantial evidence did not support decision of ALJ to not give opinions of treating physician controlling weight.,,Yellow KeyCite,.061700795
19,Coleman v. Tollefson,"October 23, 2013",733 F.3d 175,2013 WL 5736312,"=""11-1502""",LITIGATION - Prisoners. Dismissal of prisoner's three prior actions was three-strikes under the Prison Litigation Reform Act (PLRA).,,,.063080706
20,"Boaz v. FedEx Customer Information Services, Inc.","August 06, 2013",725 F.3d 603,2013 WL 3985015,"=""12-5319""",LABOR AND EMPLOYMENT - Hours and Wages. Limitations provision of employment contract was invalid as applied to FLSA claims.,,Yellow KeyCite,.063626632
21,"Triple A Intern., Inc. v. Democratic Republic of Congo","July 02, 2013",721 F.3d 415,2013 WL 3306089,"=""12-1595""",INTERNATIONAL LAW - Foreign Sovereigns. Zaire's purchase of military equipment did not fall within scope of FSIA's commercial activity exception.,,,.063852176
22,Hearring v. Sliwowski,"March 27, 2013",712 F.3d 275,2013 WL 1223311,"=""12-5194""",EDUCATION - Civil Rights. School nurse was entitled to qualified immunity from claim that visual inspection of student's genital area violated Fourth Amendment.,,Yellow KeyCite,.065507613
23,U.S. v. Nelson,"August 07, 2013",725 F.3d 615,2013 WL 4007652,"=""12-5477""",CRIMINAL JUSTICE - Evidence. Emergency caller's statements were hearsay.,,Yellow KeyCite,.069611803
24,Smith v. Stoneburner,"May 10, 2013",716 F.3d 926,2013 WL 1920874,"=""12-1963""","CRIMINAL JUSTICE - Searches and Seizures. Police Officer who re-entered defendant's home, grabbed him, and pulled him outside was not entitled to qualified immunity.",,,.0737601
25,"Coach, Inc. v. Goodfellow","May 31, 2013",717 F.3d 498,2013 WL 2364091,"=""12-5666""",TRADEMARKS - Counterfeit Goods. Flea market operator was subject to contributory liability for vendors' trademark infringement.,,Yellow KeyCite,.077491246
26,Michigan v. Sault Ste. Marie Tribe of Chippewa Indians,"December 18, 2013",737 F.3d 1075,2013 WL 6645395,"=""13-1438""",NATIVE AMERICANS - Gaming. State's claim that tribe's conduct of class III gaming on property would violate tribalstate compact and IGRA was not ripe.,,,.077781983
27,U.S. v. Johnson,"February 07, 2013",706 F.3d 728,2013 WL 452515,"=""12-1277""",CRIMINAL JUSTICE - Sentencing. Prior conviction for delivery of heroin was similar offense for purposes of criminal history of defendant sentenced for distribution of heroin resulting in death.,,Yellow KeyCite,.081523731
28,Waldo v. Consumers Energy Co.,"August 09, 2013",726 F.3d 802,2013 WL 4038747,"=""12-1518""",LABOR AND EMPLOYMENT - Attorney Fees. District court did not abuse its discretion in declining to reduce Â§1988 fee award to plaintiff who lost six of seven claims.,,Yellow KeyCite,.085946143
29,U.S. v. Johnson,"December 11, 2013",737 F.3d 444,2013 WL 6486538,"=""13-5311""",CRIMINAL JUSTICE - Drugs. Evidence supported imposition of two-level drug-house sentencing enhancement.,,,.091973588
30,"Fulgenzi v. PLIVA, Inc.","March 13, 2013",711 F.3d 578,2013 WL 949096,"=""12-3504""",PRODUCTS LIABILITY - Preemption. Consumer's claim that generic drug manufacturer breached its state law duty to warn was not preempted by federal law.,,Yellow KeyCite,.10719981
31,"Estate of Barney v. PNC Bank, Nat. Ass'n","April 30, 2013",714 F.3d 920,2013 WL 1799067,"=""12-3540""",ESTATE PLANNING AND PROBATE - Fiduciaries. Attorney's wiring of estate's money to his company's account was not obvious violation of fiduciary relationship.,,,.11177033
32,"Freedom from Religion Foundation, Inc. v. City of Warren, Mich.","February 25, 2013",707 F.3d 686,2013 WL 656412,"=""12-1858""",CIVIL RIGHTS - Free Speech. City's refusal to add secular message to holiday display including a nativity scene did not violate Establishment Clause.,,,.11498512
33,"Adventist Health System/Sunbelt, Inc. v. Sebelius","April 22, 2013",715 F.3d 157,2013 WL 1705016,"=""11-5990""",HEALTH - Medical Assistance. Exclusion of expansion waiver patient days from disproportionate share hospital Medicaid reimbursement calculation was permissible.,,,.1195716
34,Ray v. U.S.,"August 01, 2013",721 F.3d 758,2013 WL 3941328,"=""11-6436""",CRIMINAL JUSTICE - Postconviction Relief. Fourth Amendment ordinarily is not recognized on motion to vacate.,,,.12352336
35,McCoy Elkhorn Coal Corp. v. Dotson,"May 03, 2013",714 F.3d 945,2013 WL 1846597,"=""12-3037""","On February 1, 2013, this court issued an order denying McCoy Elkhorn Coal Corporation's petition for review of a decision of the Benefits Review Board based on Vision Processing, LLC v. Groves, 705 F.3d 551 (6th Cir.2013). McCoy Elkhorn filed a petition for rehearing, arguing that its case involved additional issues not addressed in Vision...",,,.12364168
36,U.S. v. Figueredo-Diaz,"June 05, 2013",718 F.3d 568,2013 WL 2420769,"=""11-5827""","CRIMINAL JUSTICE - Searches and Seizures. Due to lack of causation, unlawful detention of defendants for lack of probable cause did not warrant suppression of evidence.",,,.12495382
37,Ballinger v. Prelesnik,"March 04, 2013",709 F.3d 558,2013 WL 776790,"=""12-1357""",CRIMINAL JUSTICE - Habeas Corpus. State court did not violate clearly established federal law in finding counsel did not render ineffective assistance.,,,.12544106
38,"Strayhorn v. Wyeth Pharmaceuticals, Inc.","December 02, 2013",737 F.3d 378,2013 WL 6224337,"12-6195, 12-6203, 12-6210, 12-6198, 12-6208, 12-6200, 12-6209",PRODUCTS LIABILITY - Preemption. Implied-warranty claims that were premised entirely on failure-to-warn theory were preempted by FDCA.,,Yellow KeyCite,.12704539
39,U.S. v. Riley,"August 09, 2013",726 F.3d 756,2013 WL 4035553,"=""12-3273""","CRIMINAL JUSTICE - Habitual Offenders. Defendant, as career offender, was not eligible for crack-cocaine sentence reduction.",,Yellow KeyCite,.12743293
40,"Kindred Nursing Centers East, LLC v. N.L.R.B.","August 15, 2013",727 F.3d 552,2013 WL 4105632,"12-1174, 12-1027",LABOR AND EMPLOYMENT - Collective Bargaining. NLRB acted within its discretion in determining that bargaining unit of 53 CNAs was appropriate for nursing home.,,,.12847763
41,"Venture Global Engineering, LLC v. Satyam Computer Services, Ltd.","September 13, 2013",730 F.3d 580,2013 WL 4863265,"=""12-2200""",TORTS - Fraud. Plaintiffs' allegations of wrongful concealment were sufficient to defeat affirmative defense of claim preclusion.,,,.12921031
42,U.S. v. Stout,"February 05, 2013",706 F.3d 704,2013 WL 425340,"=""10-6163""",CRIMINAL JUSTICE - Habitual Offenders. Prior state-law conviction for escape constituted crime of violence for sentencing purposes.,,,.13177663
43,"Indiana State Dist. Council of Laborers and HOD Carriers Pension and Welfare Fund v. Omnicare, Inc.","May 23, 2013",719 F.3d 498,2013 WL 2248970,"=""12-5287""",SECURITIES REGULATION - Fraud. Pleading knowledge of falsity is not required to state a claim for a material misstatement in a registration statement.,,Red KeyCite,.13553783
44,Price v. Board of Trustees of Indiana Laborer's Pension Fund,"February 15, 2013",707 F.3d 647,2013 WL 561354,"=""11-4126""",LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan's terms could be interpreted to permit amendments to disability benefits after disability occurred.,,Yellow KeyCite,.13680544
45,"Vision Processing, LLC v. Groves","January 30, 2013",705 F.3d 551,2013 WL 332082,"=""11-3702""",LABOR AND EMPLOYMENT - Workers' Compensation. Retroactive effect of PPACA amendment did not violate procedural due process.,,Yellow KeyCite,.13865443
46,Platinum Sports Ltd. v. Snyder,"May 13, 2013",715 F.3d 615,2013 WL 1943011,"12-1812, 12-1811",CIVIL RIGHTS - Parties. Sexually oriented business lacked cognizable injury required for Article III standing to bring free-speech challenge.,,,.14367376
47,Patel v. U.S. Citizenship and Immigration Services,"October 11, 2013",732 F.3d 633,2013 WL 5583575,"=""12-1962""",IMMIGRATION - Visas. Alien had prudential standing to challenge the denial of his prospective employer's petition for an employment visa.,,Yellow KeyCite,.14448527
48,Fuhr v. Hazel Park School Dist.,"March 19, 2013",710 F.3d 668,2013 WL 1104637,"=""11-2288""","EDUCATION - Labor and Employment. Teacher did not show causal connection between prior suit and district's alleged retaliation, barring her Title VII claim.",,Red KeyCite,.1488252
49,"National Viatical, Inc. v. Universal Settlements Intern., Inc.","May 23, 2013",716 F.3d 952,2013 WL 2249057,"=""12-2262""",LITIGATION - Injunction. Judgment debtors failed to establish likelihood of success on merits of claim that judgment creditor breached confidentiality clause.,,,.14906657
50,Kinds v. Ohio Bell Telephone Co.,"July 29, 2013",724 F.3d 648,20 Wage & Hour Cas.2d (BNA) 1781,"=""12-4048""",LABOR AND EMPLOYMENT - Leaves. Employer could require medical certification for FMLA leave more than five business days after leave was requested.,,Yellow KeyCite,.14919652
51,Frazier v. Life Ins. Co. of North America,"August 05, 2013",725 F.3d 560,2013 WL 3968766,"=""12-6216""",LABOR AND EMPLOYMENT - Benefit Plans. Representations made to SSA that were inconsistent with denial of LTD benefits did not provide basis for judicial estoppel.,,,.15127748
52,Burley v. Gagacki,"September 06, 2013",729 F.3d 610,2013 WL 4767178,"13-1098, 12-1820",CIVIL RIGHTS - Excessive Force. Question of whether federal officer was one of the individuals who engaged in use of excessive force was for jury.,,,.15212466
53,Libertarian Party of Michigan v. Johnson,"May 01, 2013",714 F.3d 929,2013 WL 1811838,"=""12-2153""",GOVERNMENT - Elections. Mootness exception for cases capable of repetition yet evading review applied to candidate's appeal of sore loser statute.,,,.15266661
54,U.S. v. Denson,"August 29, 2013",728 F.3d 603,2013 WL 4558214,"=""12-3433""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction under Ohio law for inciting to violence was crime of violence under career-offender guideline.,,,.15374723
55,U.S. v. Sims,"February 28, 2013",708 F.3d 832,2013 WL 709626,"=""11-2331""",CRIMINAL JUSTICE - Evidence. Court erred in excluding all evidence of defendant's possession of child pornography from trial on attempting to produce child pornography.,,,.15501751
56,Taylor v. Geithner,"January 02, 2013",703 F.3d 328,2013 WL 11673,"=""11-6122""",LABOR AND EMPLOYMENT - Jurisdiction. Court lacked subject matter jurisdiction over federal employee's Title VII action alleging breach of settlement agreement.,,,.15568314
57,"Contributor v. City of Brentwood, Tenn.","August 14, 2013",726 F.3d 861,2013 WL 4081905,"=""12-6598""",CIVIL RIGHTS - Free Speech. Ordinance banning sale of newspapers to motor-vehicle occupants left open adequate alternative channels of communication.,,,.15626346
58,In re Whirlpool Corp. Front-Loading Washer Products Liability Litigation,"July 18, 2013",722 F.3d 838,2013 WL 3746205,"=""10-4188""",PRODUCTS LIABILITY - Class Actions. Commonality requirement was met for class action against manufacturer of mold-producing washing machines.,,Yellow KeyCite,.16006255
59,U.S. v. Williams,"March 14, 2013",709 F.3d 1183,2013 WL 979201,"=""12-5675""","CRIMINAL JUSTICE - Sentencing. Defendant's use of alias was not material to indigency determination, as required to support two-level enhancement for obstruction of justice.",,,.16011617
60,Standard Fire Ins. Co. v. Ford Motor Co.,"July 24, 2013",723 F.3d 690,2013 WL 3811815,"=""12-1583""",PRODUCTS LIABILITY - Choice of Law. Tennessee's interests in having its law applied outweighed Michigan's interests.,,Yellow KeyCite,.1606812
61,U.S. v. Washington,"May 10, 2013",714 F.3d 962,2013 WL 1920890,"=""12-1219""",CRIMINAL JUSTICE - Sentencing. Rule of lenity required district court to deem brandishing firearm count to be first conviction when imposing mandatory minimum.,,,.16678464
62,Wright v. O'Day,"February 08, 2013",706 F.3d 769,2013 WL 465534,"=""12-5261""",CRIMINAL JUSTICE - Sex Offenders. Child had standing to challenge his placement on state's child-abuse registry.,,,.16999143
63,U.S. v. Terry,"February 14, 2013",707 F.3d 607,2013 WL 535754,"=""11-4130""",CRIMINAL JUSTICE - Bribery. Judge's conviction for accepting bribe was supported by sufficient evidence that judge agreed with campaign donor to fix cases.,,,.1760108
64,Abraitis v. U.S.,"March 04, 2013",709 F.3d 641,2013 WL 776792,"=""12-3747""",TAXATION - Collection. Administrative exhaustion requirement for judicial review of IRS jeopardy levy was not jurisdictional.,,Yellow KeyCite,.17979339
65,Diaz v. Michigan Dept. of Corrections,"January 07, 2013",703 F.3d 956,2013 WL 64368,"11-1075, 11-1213",LABOR AND EMPLOYMENT - Leaves. State employees could not bring suit under Â§1983 to recover damages for violations of FMLA's self-care provision.,,Yellow KeyCite,.18632883
66,U.S. v. Howley,"February 04, 2013",707 F.3d 575,2013 WL 399345,"11-6071, 11-6194, 11-6040",CRIMINAL JUSTICE - Larceny. Sentencing court did not provide sufficient explanation for determination of novalue of trade secrets that defendants stole.,,,.18962266
67,Jefferson v. U.S.,"September 12, 2013",730 F.3d 537,2013 WL 4838793,"=""12-1182""","CRIMINAL JUSTICE - Postconviction Relief. For limitations purposes, due diligence does not require defendant to repeatedly seek out evidence that the government had a constitutionally duty to disclose.",,Yellow KeyCite,.19531618
68,Adamov v. U.S. Bank Nat. Ass'n,"August 13, 2013",726 F.3d 851,2013 WL 4055234,"=""12-6114""",LABOR AND EMPLOYMENT - Discrimination. Former employee failed to demonstrate employer's proffered reason for his termination was pretext for discrimination.,,Yellow KeyCite,.19622299
69,"600 Marshall Entertainment Concepts, LLC v. City of Memphis","February 01, 2013",705 F.3d 576,2013 WL 379784,"=""11-6362""",REAL PROPERTY - Zoning and Planning. City's dance hall ordinance regulating the presentation of compensated dancers was not unconstitutionally vague.,,,.20213853
70,U.S. v. Daws,"April 02, 2013",711 F.3d 725,2013 WL 1296245,"=""12-5878""",CRIMINAL JUSTICE - Searches and Seizures. Exigent circumstances existed to justify officers' warrantless entry into defendant's home,,,.20214273
71,LaFountain v. Harry,"May 22, 2013",716 F.3d 944,2013 WL 2221569,"=""11-1496""",CIVIL RIGHTS - Prisons. Prisoner stated retaliation claim arising from assignment with mentally ill cellmate.,,Yellow KeyCite,.20582224
72,U.S. v. Catchings,"January 15, 2013",708 F.3d 710,2013 WL 149863,"11-6303, 11-6305",CRIMINAL JUSTICE - Sentencing. Defendant's conduct in obtaining business credit cards and using them was not relevant conduct for sentencing purposes.,,,.20819317
73,"Kia Motors America, Inc. v. Glassman Oldsmobile Saab Hyundai, Inc.","February 07, 2013",706 F.3d 733,2013 WL 452523,"=""12-1202""",BUSINESS ORGANIZATIONS - Franchises and Dealerships. Parties did not clearly intend to incorporate future changes in the law into agreement.,,Yellow KeyCite,.21257336
74,U.S. v. Moore,"October 23, 2013",733 F.3d 171,2013 WL 5736181,"12-6437, 12-6438",CRIMINAL JUSTICE - Weapons. Instruction on necessity defense was not warranted as defendant possessed firearm longer than was necessary to avoid any threat.,,,.21595125
75,Foster v. Nationwide Mut. Ins. Co.,"March 21, 2013",710 F.3d 640,2013 WL 1149758,"=""12-3107""",LABOR AND EMPLOYMENT - Hours and Wages. Insurance company's special investigators were subject to administrative exemption to FLSA's overtime requirements.,,Yellow KeyCite,.21597876
76,U.S. v. Miller,"October 30, 2013",734 F.3d 530,2013 WL 5812046,"=""12-6501""",CRIMINAL JUSTICE - Identity Theft. Defendant did not use means of identification by signing document in his name falsely stating that he had authority.,,Yellow KeyCite,.22237042
77,MacDonald v. Thomas M. Cooley Law School,"July 30, 2013",724 F.3d 654,2013 WL 3880201,"12-2130, 12-2066",EDUCATION - Law Schools. Law school was not liable for fraud based on its representation as to percentage of its graduates who were employed.,,Yellow KeyCite,.22274092
78,County of Oakland v. Federal Housing Finance Agency,"May 20, 2013",716 F.3d 935,2013 WL 2149964,"12-2135, 12-2136",TAXATION - Real Property. Statutory exemptions from all taxation for Fannie Mae applied to Michigan transfer taxes on real estate transactions.,,,.22634932
79,Hodges v. Colson,"March 26, 2013",711 F.3d 589,2013 WL 1196660,"=""09-5021""",CRIMINAL JUSTICE - Habeas Corpus. Determination that counsel's performance was not deficient was not contrary to or an unreasonable application of federal law.,,Red KeyCite,.22675426
80,"Szekeres v. CSX Transp., Inc.","September 25, 2013",731 F.3d 592,2013 WL 5338044,"=""12-3689""","LITIGATION - Judgment. The Court of Appeals can consider a motion for a trial, even if the District Court had not addressed the motion.",,Yellow KeyCite,.22887172
81,U.S. v. City of Detroit,"April 08, 2013",712 F.3d 925,2013 WL 1397824,"11-2517, 11-2569",ENVIRONMENTAL LAW - Parties. Intervention was warranted for limited purpose of participating in shaping future remedial efforts.,,Yellow KeyCite,.23505634
82,McClellan v. Rapelje,"January 11, 2013",703 F.3d 344,2013 WL 135362,"=""11-1841""",CRIMINAL JUSTICE - Homicide. Trial counsel was grossly deficient in not interviewing certain witnesses in defendant's Michigan murder prosecution.,,Yellow KeyCite,.23880801
83,U.S. v. Hogg,"July 26, 2013",723 F.3d 730,2013 WL 3835409,"=""11-6105""",CRIMINAL JUSTICE - Pleas. A court violated the rule of criminal procedure governing pleas by misinforming a defendant on the statutory penalty range.,,Yellow KeyCite,.24297649
84,U.S. v. Marshall,"November 21, 2013",736 F.3d 492,2013 WL 6096789,"=""12-3805""",CRIMINAL JUSTICE - Sentencing. Adult defendant's growth hormone deficiency did not allow him to be sentenced as a juvenile.,,Yellow KeyCite,.24761027
85,U.S. v. Doe,"December 06, 2013",736 F.3d 1041,2013 WL 6334381,XX-XXXX,"Appellant's motion to dismiss the appeal is GRANTED. Appellant's motion was made and is granted during the pendency of a timely petition by the appellee to rehear en banc this court's judgment filed on August 27, 2013.",,,.25195473
86,Rogers v. O'Donnell,"December 16, 2013",737 F.3d 1026,2013 WL 6570851,"12-6336, 12-6335",CIVIL RIGHTS - Immunity. Prosecutor's interview of complainant regarding inconsistencies was not simply in investigative or administrative in nature.,,,.26840025
87,Vassalle v. Midland Funding LLC,"February 26, 2013",708 F.3d 747,2013 WL 673517,"11-3814, 11-4019, 11-3961, 11-4021, 11-4016",LITIGATION - Class Actions. Proposed class action settlement disproportionately favored named members and should not have been approved.,,Yellow KeyCite,.26867178
88,Alman v. Reed,"January 07, 2013",703 F.3d 887,2013 WL 64370,"=""10-2489""",CIVIL RIGHTS - Arrest and Detention. Undercover officer lacked probable cause to arrest suspect for solicitation or accosting.,,Yellow KeyCite,.2721633
89,U.S. v. Brown,"June 27, 2013",732 F.3d 569,2013 WL 5495674,"=""12-1591""",CRIMINAL JUSTICE - Searches and Seizures. Search warrant affidavit established confidential informant's reliability.,,Yellow KeyCite,.27387729
90,Kuhn v. Washtenaw County,"March 11, 2013",709 F.3d 612,2013 WL 869604,"=""12-1609""",LABOR AND EMPLOYMENT - Public Employment. Public employee was not deprived of procedural due process in connection with termination of his employment.,,,.2794309
91,U.S. v. Llanez-Garcia,"November 05, 2013",735 F.3d 483,2013 WL 5911235,"=""12-3585""",LITIGATION - Sanctions. Defense attorney conduct during discovery was not in bad faith and therefore not sanctionable.,,Yellow KeyCite,.28312561
92,"Sharp v. Aker Plant Services Group, Inc.","August 09, 2013",726 F.3d 789,2013 WL 4038583,"=""11-5419""",LABOR AND EMPLOYMENT - Discrimination. Employer was accountable for whatever age bias supervisor harbored.,,Yellow KeyCite,.28611124
93,Schumacher v. AK Steel Corp. Retirement Accumulation Pension Plan,"March 28, 2013",711 F.3d 675,2013 WL 1235624,"12-3061, 12-3063",LABOR AND EMPLOYMENT - Benefit Plans. Rate of pre-judgment interest award was unjust for ERISA plan participants prevailing on class whipsaw calculation claim.,,Yellow KeyCite,.29087362
94,Judge v. Metropolitan Life Ins. Co.,"March 25, 2013",710 F.3d 651,2013 WL 1188067,"=""12-1092""",LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan administrator was neither arbitrary nor capricious in finding that participant was not disabled under the plan.,,Yellow KeyCite,.29111078
95,Ajan v. U.S.,"October 03, 2013",731 F.3d 629,2013 WL 5477192,"=""09-6366""",CRIMINAL JUSTICE - Postconviction Relief. Defendant's sentence had to be vacated and case remanded for de novo resentencing.,,,.29426545
96,U.S. v. Hampton,"October 21, 2013",732 F.3d 687,2013 WL 5677027,"=""13-5014""",CRIMINAL JUSTICE - Restitution. Forfeiture money judgment was authorized although it exceeded value of defendant's assets at time of sentencing.,,,.29427281
97,U.S. v. Adams,"July 23, 2013",723 F.3d 687,2013 WL 3802813,"=""12-6400""",CRIMINAL JUSTICE - Probation. District Court to whom jurisdiction had been transferred had jurisdiction to revoke defendant's supervised release.,,,.29513842
98,U.S. v. Greco,"August 20, 2013",734 F.3d 441,2013 WL 4417531,"=""11-3217""",CRIMINAL JUSTICE - Sentencing. That defendant's sentence was longer than that of co-conspirators who played greater role did not make it unreasonable.,,,.29579464
99,Dodd v. Donahoe,"April 19, 2013",715 F.3d 151,2013 WL 1694418,"=""11-5509""","LABOR AND EMPLOYMENT - Discrimination. African-American mail carrier did not allege favorable treatment to non-African-American carrier, precluding Title VII claim.",,,.29621962
100,Buck Creek Coal Co. v. Sexton,"January 10, 2013",706 F.3d 756,2013 WL 135352,"=""11-4304""",LABOR AND EMPLOYMENT - Workers' Compensation. Neither res judicata nor due process was violated by miner's filing of subsequent claim under the Black Lung Benefits Act.,,,.2977972
101,"Pagliara v. Johnston Barton Proctor and Rose, LLP","February 27, 2013",708 F.3d 813,2013 WL 692506,"=""12-5298""",COMMERCIAL LAW - Consumer Protection. Law firm's settlement advice was not basis for liability under Tennessee Consumer Protection Act (TCPA).,,,.30136353
102,"Peabody Coal Co. v. Director, Office of Workers' Compensation Programs, U.S. Dept. of Labor","June 10, 2013",718 F.3d 590,2013 WL 2460633,"=""12-3568""",LABOR AND EMPLOYMENT - Workers' Compensation. Black Lung Benefits Act claim was untimely.,,,.30432358
103,Carpenter v. City of Flint,"July 25, 2013",723 F.3d 700,2013 WL 3821536,"=""12-2240""",LABOR AND EMPLOYMENT - Dismissal. District court abused its discretion in dismissing with prejudice city employee's discrimination suit for failure to prosecute.,,Yellow KeyCite,.30811888
104,American Civil Liberties Union of Michigan v. F.B.I.,"August 21, 2013",734 F.3d 460,2013 WL 4436533,"=""12-2536""",GOVERNMENT - Records. Information about FBI's use of community-level racial and ethnic demographic data was exempt from FOIA disclosure.,,,.31193382
105,A.C. ex rel. J.C. v. Shelby County Bd. of Educ.,"April 01, 2013",711 F.3d 687,2013 WL 1285578,"=""11-6506""",EDUCATION - Disabled Students. Actions of school principal in making reports to parents' alleged medical abuse of child were adverse actions for purposes of retaliation claims.,,Yellow KeyCite,.31573343
106,"Cummins v. BIC USA, Inc.","August 14, 2013",727 F.3d 506,2013 WL 4082013,"=""12-5635""",PRODUCTS LIABILITY - Industry Regulation. It was within district court's discretion to allow product safety consultant to testify concerning regulatory activity in relation to lighter.,,,.31651652
107,Hocker v. Pikeville City Police Dept.,"December 17, 2013",738 F.3d 150,2013 WL 6608308,"=""13-5341""",CIVIL RIGHTS - Excessive Force. Officers did not use excessive force in shooting at arrestee's car after he rammed officer's cruiser.,,Yellow KeyCite,.31696993
108,Bennett v. State Farm Mut. Auto. Ins. Co.,"September 24, 2013",731 F.3d 584,2013 WL 5312398,"=""13-3047""",INSURANCE - Automobile. Pedestrian was occupant of insured vehicle after she struck in knee and thrown onto vehicle's hood.,,,.31973076
109,Selby v. Caruso,"October 31, 2013",734 F.3d 554,2013 WL 5827732,"=""13-1248""",CIVIL RIGHTS - Prisons. Prison officials could not be granted qualified immunity at summary judgment stage on prisoner's civil rights claim.,,Yellow KeyCite,.32579133
110,"Rachells v. Cingular Wireless Employee Services, LLC","October 17, 2013",732 F.3d 652,2013 WL 5645239,"=""12-4137""","LABOR AND EMPLOYMENT - Discrimination. Comparable employees were those with already with employer, rather those employed by acquired company.",,,.32608131
111,"Entertainment Productions, Inc. v. Shelby County, Tenn.","July 09, 2013",721 F.3d 729,2013 WL 3388295,"=""11-6396""","CIVIL RIGHTS - Free Speech. Statute regulating sexually-oriented businesses, as enforced by local ordinance, did not violate First Amendment.",,,.32894519
