cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,United States v. McArthur,"September 08, 2016",836 F.3d 931,2016 WL 4698285,"14-3367, 14-3335, 14-3336","CRIMINAL JUSTICE - Habitual Offenders. Prior state burglary convictions were not necessarily violent felonies under Armed Career Criminal Act, thus modified categorical approach was proper.",Red KeyCite,.00028311127
2,U.S. v. Allison,"February 29, 2016",814 F.3d 952,2016 WL 766458,"=""15-1618""","Background: Defendant was convicted in the United States District Court for the Western District of Missouri, M. Douglas Harpool, J., on a guilty plea of sexually exploiting a child and sentenced to 204 months imprisonment and 180 months supervised release. Defendant appealed. 3Holding: The Court of Appeals held that defendant's sentence was...",,.00081016991
3,U.S. v. Robinson,"January 05, 2016",809 F.3d 991,2016 WL 51233,"=""14-3503""","CRIMINAL JUSTICE - Evidence. There was no reasonable probability of acquittal of marijuana-distribution charge, and thus alleged Brady evidence was not material.",,.0028834941
4,Carter v. Huterson,"August 08, 2016",831 F.3d 1104,2016 WL 4174459,"=""15-1897""",CIVIL RIGHTS - Searches and Seizures. Employees of state hospital were entitled to qualified immunity with respect to Fourth Amendment claim raised by civilly committed individual.,,.003721172
5,"Messina v. North Cent. Distributing, Inc.","May 10, 2016",821 F.3d 1047,2016 WL 2640911,"=""15-2323""",LABOR AND EMPLOYMENT - Arbitration. Employer waived right to arbitrate discharged employee's breach of contract and wrongful termination claims.,,.0041862582
6,Chaney v. Colvin,"February 03, 2016",812 F.3d 672,2016 WL 404058,"=""14-3433""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported determination that claimant was less than fully credible.,,.0061669606
7,Bierman v. Dayton,"March 22, 2016",817 F.3d 1070,2016 WL 1105149,"=""14-3468""",LABOR AND EMPLOYMENT - Appeals. Homecare providers' interlocutory appeal of district court's denial of their motion for preliminary injunction was moot.,,.0064026495
8,Chakhov v. Lynch,"September 14, 2016",837 F.3d 843,2016 WL 4784035,"=""15-1673""","IMMIGRATION - Asylum. Substantial evidence supported adverse credibility determination, warranting denial of asylum application.",,.0097415019
9,United States v. Kobriger,"June 10, 2016",825 F.3d 495,2016 WL 3212498,"=""15-2641""",CRIMINAL JUSTICE - Sentencing. Sentence of 21 months in prison was reasonable for defendant convicted of embezzlement by bank employee.,,.011211331
10,Walker v. Hartford Life and Accident Insurance Company,"August 02, 2016",831 F.3d 968,2016 WL 4087236,"=""15-2570""",INSURANCE - Disability. Minnesota's distinction in protections for group insureds and individual insureds did not violate equal protection.,,.011901906
11,Allen v. United States,"July 26, 2016",836 F.3d 894,2016 WL 4728038,"=""16-2094""",CRIMINAL JUSTICE - Weapons. Armed bank robbery was crime of violence.,,.017389094
12,U.S. v. Boyd,"April 22, 2016",819 F.3d 1054,2016 WL 1612770,"=""15-1473""","CRIMINAL JUSTICE - Sentencing. District court sufficiently explained its reasons, and did not abuse its discretion, in denying defendant's motion to reduce his drug sentence based on retroactive Guidelines amendment.",,.019369908
13,United States v. Shield,"August 08, 2016",831 F.3d 1079,2016 WL 4169135,"15-2341, 15-2369",CRIMINAL JUSTICE - Sentencing. District court's consideration of dismissed conduct in sentencing defendants for assault with a dangerous weapon did not violate Sixth Amendment.,,.019857811
14,U.S. v. Taylor,"February 24, 2016",813 F.3d 1139,2016 WL 722951,"15-2269, 15-1236","Background: Defendant was convicted, in the United States District Court for the Western District of Missouri, Garry A. Fenner, J., of two counts of distributing cocaine and marijuana and two counts based on murder for hire conspiracy, and co-defendant was convicted of conspiracy to distribute marijuana. Defendant and co-defendant appealed....",,.021100599
15,United States v. Lora-Andres,"December 28, 2016",844 F.3d 781,2016 WL 7448092,"=""16-1549""","CRIMINAL JUSTICE - Electronic Surveillance. Coconspirators were acting under color of law when they recorded conversations with defendant, so that recordings were authorized by Wiretap Act.",,.022003323
16,U.S. v. Santos-Pulido,"March 08, 2016",815 F.3d 443,2016 WL 877974,"=""15-1664""",CRIMINAL JUSTICE - Indictment and Information. Evidentiary hearing was not required prior to denying defendant's motion to dismiss indictment charging her with illegal reentry.,,.025448218
17,Boyd v. Colvin,"August 05, 2016",831 F.3d 1015,2016 WL 4150922,"=""15-2980""",SOCIAL SECURITY - Disability Benefits. Finding that disability insurance benefits claimant had residual functional capacity to perform sedentary work was supported by substantial evidence.,,.028084001
18,Adams v. American Family Mut. Ins. Co.,"February 24, 2016",813 F.3d 1151,2016 WL 723000,"=""15-1475""","INSURANCE - Property. Insureds failed to provide homeowner's insurer with fair notice of claim that insurer breached conformity clause, requiring dismissal.",,.028180713
19,U.S. v. Davis,"February 10, 2016",812 F.3d 1154,2016 WL 520287,"=""14-3877""",CRIMINAL JUSTICE - Embezzlement and Conversion. Evidence was sufficient to support conviction for embezzlement of union funds.,,.028588457
20,U.S. v. Manzano-Huerta,"January 04, 2016",809 F.3d 440,2016 WL 28983,"=""15-1416""",CRIMINAL JUSTICE - Sentencing. Defendant's willingness to agree to plea deal was not sufficient to warrant adjustment for acceptance of responsibility.,,.029501036
21,In re Pre-Filled Propane Tank Antitrust Litigation,"August 25, 2016",834 F.3d 943,2016 WL 4473247,"=""15-2789""",ANTITRUST - Limitations. Sherman Act's limitations period was not tolled under the continuing violation doctrine by subsequent sales and communications among conspirators.,Red KeyCite,.029757703
22,"Blackwell v. Alliant Techsystems, Inc.","May 16, 2016",822 F.3d 431,129 Fair Empl.Prac.Cas. (BNA) 141,"=""15-2316""","LABOR AND EMPLOYMENT - Discrimination. Signed statement corroborating report that employee had elbowed co-employee in back provided legitimate, nondiscriminatory reason for firing employee.",,.029985165
23,United States v. Zamora-Garcia,"August 02, 2016",831 F.3d 979,2016 WL 4087238,"=""15-2994""",CRIMINAL JUSTICE - Searches and Seizures. Officers had probable cause to drill into floor of trunk of defendant's vehicle to search for drugs.,,.030607918
24,In re Missouri Department of Corrections,"October 13, 2016",839 F.3d 732,2016 WL 5939428,"=""16-3072""",LITIGATION - Writs. Department of Corrections was entitled to writ of mandamus preventing enforcement of order to disclose identity of anonymous lethal drug supplier.,,.033371218
25,United States v. Jauron,"August 10, 2016",832 F.3d 859,2016 WL 4205928,"=""15-2378""",CRIMINAL JUSTICE - Sex Offenses. Sentence of 480 months' imprisonment for sexual exploitation of children and commission of felony offense involving minor while registered as sex offender was substantively reasonable.,,.034435276
26,"Alexander v. Tutle and Tutle Trucking, Inc.","August 22, 2016",834 F.3d 866,2016 WL 4434570,"=""15-2710""","TRANSPORTATION - Carriers. The Motor Carrier Act exemption applied to truck drivers, and thus they were not entitled to overtime compensation.",,.036994442
27,Van Horn v. Martin,"February 11, 2016",812 F.3d 1180,2016 WL 537592,"=""15-1710""","Background: Female corporal for state capitol police filed sit against her employer alleging employment discrimination on the basis of race and sex in violation of Title VII and retaliation in violation of the Equal Protection Clause of the Fourteenth Amendment. The United States District Court for the Eastern District of Arkansas, D.P. Marshall,...",,.037845761
28,National Parks Conservation Ass'n v. McCarthy,"January 21, 2016",811 F.3d 1005,2016 WL 240768,"12-3481, 12-2910","Background: Conservation organizations petitioned for review of Environmental Protection Agency's (EPA) approval of Minnesota's regional haze implementation plan, under which Minnesota decided to use alternative emissions trading program under Transport Rule in place of source-specific best available retrofit technology (BART) for electric...",Red KeyCite,.041165303
29,Fezard v. United Cerebral Palsy of Cent. Arkansas,"January 05, 2016",809 F.3d 1006,2016 WL 51236,"=""14-3601""",LABOR AND EMPLOYMENT - Hours and Wages. Employees who cared for clients in employees' homes were domestic service employees and exempt from overtime pay under FLSA.,,.04158764
30,U.S. v. Alcalde,"April 12, 2016",818 F.3d 791,2016 WL 1425819,"=""15-1329""",CRIMINAL JUSTICE - Sentencing. Managerial role enhancement was applicable in sentencing to defendant's methamphetamine distribution conspiracy conviction.,,.042120043
31,United States v. McCurry,"August 09, 2016",832 F.3d 842,2016 WL 4191184,"=""15-3425""",CRIMINAL JUSTICE - Sentencing. Defendant's lower cognitive abilities did not make his mandatory minimum 15-year sentence under the ACCA cruel and unusual punishment under Eighth Amendment.,,.046154492
32,United States v. Colhoff,"August 19, 2016",833 F.3d 980,2016 WL 4409347,"=""15-2800""",CRIMINAL JUSTICE - Tampering with Evidence. Evidence was sufficient to support witness tampering conviction.,,.046499077
33,United States v. Thorne,"September 15, 2016",837 F.3d 888,2016 WL 4896375,"=""15-1249""","A jury convicted Defendant Billy D. Thorne of possession of a firearm by a felon in violation of 18 U.S.C. Â§ 922(g)(1). Over objection, he was found to have been previously convicted of three or more violent felon[ies] and was sentenced as an Armed Career Criminal. 18 U.S.C. Â§ 924(e)(1). Thorne appeals, challenging only the Armed Career Criminal...",,.047896709
34,Irene Maria Zimbobway Schwartze Bramblett v. City of Columbia,"August 04, 2016",831 F.3d 999,2016 WL 4136960,"=""15-3244""",CIVIL RIGHTS - Immunity. Fact issues precluded jurisdiction for appeal from denial of qualified immunity.,,.051008821
35,"United States v. Thirty-two thousand eight hundred twenty dollars and fifty-six cents ($32,820.56) in United States Currency","September 30, 2016",838 F.3d 930,2016 WL 5496794,"15-2622, 15-2624",GOVERNMENT - Forfeitures. Respondent was not entitled to attorney fees after court dismissed without prejudice civil forfeiture action against money seized from her account.,,.05901644
36,U.S. v. Harlan,"February 16, 2016",815 F.3d 1100,2016 WL 611832,"=""15-1552""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's tribal simple assault conviction could be used as predicate offense in domestic assault by habitual offender prosecution.,,.059223738
37,National Parks Conservation Ass'n v. McCarthy,"March 14, 2016",816 F.3d 989,2016 WL 945298,"12-3481, 12-2910",ENVIRONMENTAL LAW - Clean Air. EPA's approval of Minnesota's regional haze implementation plan which used alternative to best available retrofit technology (BART) was not arbitrary or capricious.,,.060672428
38,Hageman v. Barton,"March 29, 2016",817 F.3d 611,2016 WL 1212235,"=""14-3665""",COMMERCIAL LAW - Debt Collection. Rooker-Feldman doctrine did not apply to bar debtor's FDCPA claims against attorney.,,.063280866
39,United States v. Robinson,"June 21, 2016",826 F.3d 1044,2016 WL 3407698,"=""15-1697""",CRIMINAL JUSTICE - Appeals. Remand for resentencing was warranted so that reasoning regarding crimes-of-violence determination under Armed Career Criminal Act could be clarified.,,.06340687
40,"Barkley, Inc. v. Gabriel Brothers, Inc.","July 25, 2016",829 F.3d 1030,2016 WL 3974161,"15-2307, 15-2308",COMMERCIAL LAW - Contracts. Apparel chain's termination of master services agreement with marketing company before parties executed statement of work was not breach of agreement.,,.063994817
41,United States v. Tolin,"July 05, 2016",827 F.3d 809,2016 WL 3606648,"=""15-2550""","TAXATION - Liens. Tax lien that attached after original mortgage was recorded, but before refinance occurred, had priority over bank's deed of trust.",,.064996913
42,Truong v. Hassan,"July 14, 2016",829 F.3d 627,2016 WL 3769456,"=""15-2052""",CIVIL RIGHTS - Due Process. Bus driver's conduct toward passenger who did not pay fare did not shock the conscience and thus did not violate right to substantive due process.,,.071357377
43,"State Bank of Bellingham v. BancInsure, Inc.","May 20, 2016",823 F.3d 456,2016 WL 2943161,"=""14-3432""",INSURANCE - Fidelity and Guaranty. Financial institution bond provided coverage to bank regarding third party's illegal transfer of funds after bank's computer was infected with virus.,,.071434453
44,Basham v. U.S.,"January 25, 2016",811 F.3d 1026,2016 WL 284784,"=""15-1980""",CRIMINAL JUSTICE - Counsel. Counsel's failure to move to suppress warrantless search of defendant's cell phone data seized incident to arrest was not ineffective.,,.072333589
45,United States v. Schropp,"July 22, 2016",829 F.3d 998,2016 WL 3947813,"=""15-2115""",CRIMINAL JUSTICE - Evidence. District court's error of admitting photographs of fence was harmless in prosecution for arson of a building used in interstate commerce.,,.073149703
46,Demien Const. Co. v. O'Fallon Fire Protection Dist.,"February 01, 2016",812 F.3d 654,2016 WL 374422,"=""14-3857""","Background: Unsuccessful bidder filed Â§ 1983 action alleging that fire protection district's decision not to award it contract for construction project violated its due process and free speech rights under federal and state constitutions. The United States District Court for the Eastern District of Missouri, John A. Ross, J., 72 F.Supp.3d 967,...",,.075633265
47,United States v. Ways,"August 11, 2016",832 F.3d 887,2016 WL 4245499,"=""15-1716""",CRIMINAL JUSTICE - Weapons. Evidence was insufficient to support conviction for being a felon in possession of ammunition.,Yellow KeyCite,.078575067
48,Igo v. Colvin,"October 13, 2016",839 F.3d 724,2016 WL 5939427,"=""16-1232""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported analysis of listed impairments in denying claim for disability insurance benefits (DIB) under Social Security Act.,,.084404394
49,"Hernandez v. Bridgestone Americas Tire Operations, LLC","May 13, 2016",822 F.3d 1001,2016 WL 2772590,"15-2042, 15-2428",LABOR AND EMPLOYMENT - Leaves. Deducting overtime hours missed for qualifying reasons from employee's leave entitlement under Family and Medical Leave Act was warranted.,Red KeyCite,.085959308
50,U.S. v. Sykes,"January 04, 2016",809 F.3d 435,2016 WL 26044,"=""14-3139""",CRIMINAL JUSTICE - Habitual Offenders. Generalized objection to PSR did not require proof that prior convictions were for generic burglary.,Red KeyCite,.087897278
51,Banks v. Deere,"July 14, 2016",829 F.3d 661,2016 WL 3769553,"=""15-2058""","LABOR AND EMPLOYMENT - Discrimination. Employee failed to show that employer's proffered reason for suspension was pretextual, as required to support Title VII race discrimination claim.",,.08821924
52,"Elmore v. Harbor Freight Tools USA, Inc.","December 23, 2016",844 F.3d 764,2016 WL 7422276,"=""16-1280""",CIVIL RIGHTS - State Action. African-American store patron failed to state a claim against the store under the Full-and-Equal Benefit clause of 1981.,,.091694005
53,United States v. White,"June 02, 2016",824 F.3d 783,2016 WL 3094182,"=""15-2027""",CRIMINAL JUSTICE - Weapons. There was insufficient evidence to support defendant's conviction of being in possession of a stolen firearm.,Red KeyCite,.091721237
54,United States v. Parrow,"December 30, 2016",844 F.3d 801,2016 WL 7487731,"=""15-3829""",CRIMINAL JUSTICE - Sentencing. Defendant's prior Iowa conviction for domestic abusetrangulation was crime of violence.,,.095449291
55,United States v. Gonzalez,"June 27, 2016",826 F.3d 1122,2016 WL 3513820,"=""15-2127""",CRIMINAL JUSTICE - Jury. District court acted within its discretion in allowing jury to listen during deliberations to audio recording of interview of minor victim.,,.096636906
56,Western Thrift and Loan Corp. v. Rucci,"February 09, 2016",812 F.3d 722,2016 WL 520301,"=""14-3150""","Background: One of parties to settlement resolving malpractice action moved to enforce settlement after underlying malpractice action was dismissed. The United States District Court for the District of Minnesota, Joan N. Ericksen, J., granted motion to enforce, and nonmoving party appealed. Holdings: The Court of Appeals, Bye, Circuit Judge, held...",,.098002568
57,U.S. v. Denton,"May 03, 2016",821 F.3d 1012,2016 WL 2342822,"=""15-2085""",CRIMINAL JUSTICE - Sentencing. Limited nature of sentencing reduction for Guidelines amendment was not abuse of discretion.,,.10220375
58,"Haggenmiller v. ABM Parking Services, Inc.","September 14, 2016",837 F.3d 879,2016 WL 4791860,"=""15-3107""","LABOR AND EMPLOYMENT - Discrimination. Employee failed to show that employer's proffered legitimate, nondiscriminatory reason for her termination was pretext for age discrimination.",,.10294676
59,Kruger v. Nebraska,"April 07, 2016",820 F.3d 295,2016 WL 1376343,"=""15-1427""",CIVIL RIGHTS - Prisons. Department of Corrections officials had qualified immunity from Â§1983 claims related to murder committed by recently released prisoner.,,.10677135
60,Richland/Wilkin Joint Powers Authority v. United States Army Corps of Engineers,"June 20, 2016",826 F.3d 1030,2016 WL 3383978,"=""15-2123""",ENVIRONMENTAL LAW - Injunction. Power authorities were likely to succeed on merits of claim that Army Corps of Engineers violated NEPA.,,.10870499
61,U.S. v. House,"May 23, 2016",823 F.3d 482,2016 WL 2956744,"=""15-1175""",CRIMINAL JUSTICE - Identification. Photographic lineup with defendant as only individual with pony tail was not impermissibly suggestive.,,.11092724
62,U.S. v. Dean,"May 16, 2016",823 F.3d 422,2016 WL 2848131,"=""15-2359""",CRIMINAL JUSTICE - Evidence. Assault victim's 911 call was admissible under present sense impression to hearsay rule.,,.11165994
63,"West Virginia Pipe Trades Health & Welfare Fund v. Medtronic, Inc.","December 28, 2016",845 F.3d 384,2016 WL 7448086,"=""15-3468""",SECURITIES REGULATION - Fraud. Investors' scheme liability claim was not barred as a mere repackaging of a fraudulent misrepresentation claim.,,.11191145
64,Kowitz v. Trinity Health,"October 17, 2016",839 F.3d 742,2016 WL 6068146,"=""15-1584""",LABOR AND EMPLOYMENT - Discrimination. Genuine issue of material fact existed as to whether employee requested an accommodation.,,.11233273
65,Allen v. United States,"July 20, 2016",829 F.3d 965,2016 WL 3913441,"=""14-3495""",CRIMINAL JUSTICE - Counsel. Failure to object to use of numbers to identify the jury on the ground that the procedure made the jury anonymous was not ineffective assistance.,,.11308982
66,Bennie v. Munn,"May 11, 2016",822 F.3d 392,2016 WL 2731577,"=""14-3473""",CIVIL RIGHTS - Free Speech. District court's finding that regulators' actions would not have deterred an ordinary person from further speech was not clearly erroneous.,,.11523647
67,United States v. Shackleford,"July 27, 2016",830 F.3d 751,2016 WL 4010513,"=""15-2603""",CRIMINAL JUSTICE - Searches and Seizures. Corroborated tip provided probable cause for vehicular search following motorist's arrest.,,.11797706
68,"ConAgra Foods, Inc. v. NLRB","February 19, 2016",813 F.3d 1079,2016 WL 682979,"14-3771, 15-1049","Background: Unionized employer sought review of decision of National Labor Relations Board, 361 NLRB No. 113, 201 L.R.R.M. (BNA) 1741, 2014 WL 6632914, which affirmed ALJ decision, 198 L.R.R.M. (BNA) 1017, 2013 WL 1934001, that employer violated National Labor Relations Act by censuring an employee for soliciting union membership and by posting a...",,.11869466
69,United States v. Bramer,"August 11, 2016",832 F.3d 908,2016 WL 4245502,"=""15-3121""",CRIMINAL JUSTICE - Weapons. Term unlawful user of controlled substance was not unconstitutionally vague as applied to defendant's conduct of possessing firearms while regularly using marijuana.,,.11901134
70,United States v. Borders,"July 12, 2016",829 F.3d 558,2016 WL 3723786,"15-1648, 14-3828, 15-1651","CRIMINAL JUSTICE - Conspiracy. Totality of circumstances supported finding of a single conspiracy involving theft of trucks, trailers, and cargo.",,.12038592
71,Martine v. Lynch,"November 02, 2016",840 F.3d 1002,2016 WL 6471230,"=""15-3117""",IMMIGRATION - Deportation or Removal. That alien was originally admitted as refugee did not give rise to presumption that he would likely be tortured if removed to Haiti.,,.12097622
72,"Coterel v. Dorel Juvenile Group, Inc.","July 05, 2016",827 F.3d 804,2016 WL 3606620,"=""15-2353""",PRODUCTS LIABILITY - Evidence. Alleged evidentiary error was not shown to have affected verdict in products liability action.,,.12135677
73,"Brooks v. City of Des Moines, Iowa","December 01, 2016",844 F.3d 978,2016 WL 7009110,"=""15-2781""",TRANSPORTATION - Motor Vehicles. Drivers had standing to bring action challenging legality of city's automatic traffic enforcement (ATE) system.,,.12336318
74,Ferguson v. Short,"October 19, 2016",840 F.3d 508,2016 WL 6091563,"=""15-2857""",CIVIL RIGHTS - Appeals. Court of Appeals lacked jurisdiction over police officers' interlocutory appeal from denial of summary judgment in civil rights action.,,.12569641
75,Procknow v. Curry,"June 20, 2016",826 F.3d 1009,2016 WL 3383776,"=""15-2046""",CIVIL RIGHTS - Arrest and Detention. Police officer's multiple use of stun gun on arrestee was objectively reasonable .,,.12794356
76,Neidenbach v. Amica Mutual Insurance Company,"November 16, 2016",842 F.3d 560,2016 WL 6775961,"=""16-1400""","INSURANCE - Property. Insureds under homeowner insurance policy misrepresented nature and extent of losses, rendering entire policy void.",,.1298207
77,United States v. Machorro-Xochicale,"October 27, 2016",840 F.3d 545,2016 WL 6276061,"=""15-3449""",CRIMINAL JUSTICE - Identity Theft. Evidence was sufficient to support conviction for unlawful use of identification documents and misuse of a social security account number.,,.13175653
78,Ngugi v. Lynch,"June 27, 2016",826 F.3d 1132,2016 WL 3513994,"=""15-2376""",IMMIGRATION - Asylum. Witnesses to criminal activities of Mungiki sect of Kikuyu ethnic group in Kenya did not form cognizable particular social group.,,.13175893
79,United States v. Olivares,"December 09, 2016",843 F.3d 752,2016 WL 7174113,"=""15-2239""",CRIMINAL JUSTICE - Counsel. Defendant's right to counsel was not violated by permitting him to proceed pro se at trial without ordering another competency evaluation.,,.13211145
80,"Kelly v. City of Omaha, Neb.","February 18, 2016",813 F.3d 1070,2016 WL 660117,"=""14-3446""",CIVIL RIGHTS - Municipal Liability. City code inspector's alleged sexual harassment of female African-American landlord did not represent part of municipal custom or policy.,,.13462423
81,Sokpa-Anku v. Lynch,"August 26, 2016",835 F.3d 793,2016 WL 4488004,"=""15-3230""","IMMIGRATION - Deportation or Removal. Minnesota conviction of medical assistance fraud was an aggravated felony rendering an alien, who was native of Ghana, removable.",,.13557281
82,United States v. Rodriguez,"August 25, 2016",834 F.3d 937,2016 WL 4473246,"=""15-2723""",CRIMINAL JUSTICE - Searches and Seizures. Evidence gained from entering defendant's residence was admissible pursuant to good faith exception to exclusionary rule.,,.13572706
83,Hensley v. Colvin,"July 18, 2016",829 F.3d 926,2016 WL 3878219,"=""15-2829""","SOCIAL SECURITY - Disability Benefits. Social security disability benefits claimant's PTSD and depression were controlled by medication, and thus were not disabling for benefits purposes.",Yellow KeyCite,.13824485
84,United States of America v. Pendleton,"August 12, 2016",832 F.3d 934,2016 WL 4254946,"=""15-2865""",CRIMINAL JUSTICE - Jury. Court did not deny defendant right to fair trial when it allowed trial to proceed with empaneled members after excusing one venireperson for cause.,,.14071296
85,Hutton v. Maynard,"February 03, 2016",812 F.3d 679,2016 WL 404070,"=""15-1300""","Background: Chief of police filed suit against city alleging he was terminated in retaliation for his desire to promote an African American staff member at the police department, for his preaching off-duty as an ordained Baptist minister, and because city wanted to replace him with someone younger, in violation of Title VII, Age Discrimination in...",,.14196827
86,Walker v. U.S.,"January 14, 2016",810 F.3d 568,2016 WL 158224,"=""14-3700""",CRIMINAL JUSTICE - Postconviction Relief. Supreme Court ruling that fact increasing mandatory minimum sentence must be determined by jury beyond reasonable doubt did not apply retroactively.,,.1431569
87,United States v. Mathis,"August 10, 2016",832 F.3d 876,2016 WL 4207967,"=""14-2396""","On June 23, 2016, the Supreme Court of the United States reversed the judgment of this court in United States v. Mathis, 786 F.3d 1068 (8th Cir. 2015) (Mathis I), holding that [b]ecause the elements of Iowa's burglary law are broader than those of generic burglary, Mathis's convictions under that law cannot give rise to an ACCA [ (Armed Career...",,.14570449
88,"Haney v. Portfolio Recovery Associates, L.L.C.","September 21, 2016",837 F.3d 918,2016 WL 5112026,"=""15-1932""",COMMERCIAL LAW - Debt Collection. Complaint stated claim for violation of FDCPA based on attempt to collect interest-on-interest .,,.14702003
89,"IBEW Local 98 Pension Fund v. Best Buy Co., Inc.","April 12, 2016",818 F.3d 775,2016 WL 1425807,"=""14-3178""",SECURITIES REGULATION - Fraud. Predominance requirement was not satisfied for certification of class in securities fraud action.,Yellow KeyCite,.14986843
90,Blake Marine Group v. CarVal Investors LLC,"July 13, 2016",829 F.3d 592,2016 WL 3743075,"=""15-3115""",MARITIME LAW - Limitations. Barge owner's action alleging tortious interference with its contract to lease barge to company providing offshore support services to oil companies was time-barred.,,.15134709
91,Barton v. Taber,"April 27, 2016",820 F.3d 958,2016 WL 1658098,"=""14-3280""",CIVIL RIGHTS - Arrest and Detention. Complaint created inference that state trooper was deliberately indifferent to pretrial detainee's need for medical attention.,,.15260692
92,Watson v. Air Methods Corporation,"August 24, 2016",834 F.3d 891,2016 WL 4446106,"=""15-1900""",TRANSPORTATION - Aviation. Airline Deregulation Act (ADA) preempted former flight paramedic's state law wrongful discharge claim.,Red KeyCite,.1556289
93,Dryer v. National Football League,"February 26, 2016",814 F.3d 938,2016 WL 761178,"=""14-3428""",TRADEMARKS - Name or Likeness. National Football League historical films depicting former professional football players were not misleading in violation of Lanham Act.,,.16261861
94,United States v. Zavesky,"October 05, 2016",839 F.3d 688,2016 WL 5799690,"=""15-3039""",CRIMINAL JUSTICE - Competency to Stand Trial. Court did not violate due process in ordering competency evaluation at hearing when defendant was not present.,,.1645315
95,United States v. Belmont,"August 08, 2016",831 F.3d 1098,2016 WL 4169146,"=""15-3721""",CRIMINAL JUSTICE - Explosives. Manufacturing explosives offense did not require an intent to profit or that selling explosives be defendant's livelihood.,,.16553231
96,United States v. Hamilton,"September 14, 2016",837 F.3d 859,2016 WL 4784037,"=""15-2368""",CRIMINAL JUSTICE - Drugs. Defendant knowingly participated in conspiracy to possess with intent to distribute methamphetamine by allowing her home to be used as stash house.,,.16901954
97,U.S. v. Martinez,"May 03, 2016",821 F.3d 984,2016 WL 1743014,"=""15-1004""",CRIMINAL JUSTICE - Habitual Offenders. Error in sentencing defendant as career offender under Guidelines residual clause based on prior escape conviction was not harmless.,Yellow KeyCite,.1731706
98,"Kelleher v. Wal-Mart Stores, Inc.","March 31, 2016",817 F.3d 624,2016 WL 1257899,"=""15-2105""",LABOR AND EMPLOYMENT - Discrimination. Transfer to new position at increased wage was not adverse employment action.,,.17325924
99,U.S. v. Diriye,"March 16, 2016",818 F.3d 767,2016 WL 1055938,"=""15-2385""",CRIMINAL JUSTICE - Investigatory Stop. Police officer had reasonable suspicion to conduct Terry stop.,,.17328973
100,In re Peet,"April 27, 2016",819 F.3d 1067,2016 WL 1659969,"=""15-2040""",BANKRUPTCY - Bankruptcy Estate. Filing of Chapter 7 petition did not convert joint tenancy into tenancy in common.,,.17733561
101,U.S. v. Johnson,"May 04, 2016",821 F.3d 1031,2016 WL 2343014,"=""15-1650""",CRIMINAL JUSTICE - Fraud. Evidence sustained conviction for conspiracy to defraud the United States.,,.17831787
102,Noreen v. PharMerica Corporation,"August 19, 2016",833 F.3d 988,2016 WL 4409349,"=""15-2917""",LABOR AND EMPLOYMENT - Discrimination. Employer's departure from its own guidelines for reduction in force did not demonstrate that a termination was more likely than not motivated by age.,,.18284652
103,"Bettor Racing, Inc. v. National Indian Gaming Com'n","January 29, 2016",812 F.3d 648,2016 WL 362285,"=""15-1335""",NATIVE AMERICANS - Gaming. NIGC did not act arbitrarily or capriciously in finding that parimutuel betting business violated Indian Gaming Regulatory Act.,,.18657786
104,United States v. Walker,"October 18, 2016",840 F.3d 477,2016 WL 6080792,"=""15-2921""","CRIMINAL JUSTICE - Searches and Seizures. Officer's observation of crack in vehicle's windshield, even if it did not obstruct driver's view, provided reasonable basis to initiate traffic stop.",,.1870583
105,Nelson v. Nelson,"August 18, 2016",833 F.3d 965,2016 WL 4394577,"=""15-2610""","TORTS - RICO. Purported association-in-fact did not operate as coherent unit, and thus it was not continuing unit, as required to constitute enterprise under RICO.",,.19253561
106,Morriss v. BNSF Ry. Co.,"April 05, 2016",817 F.3d 1104,2016 WL 1319407,"=""14-3858""",CIVIL RIGHTS - Disabilities. Applicant whose offer of employment was revoked due to his obesity did not have physical impairment under ADA.,,.19314024
107,U.S. v. Alexander,"January 11, 2016",809 F.3d 1029,2016 WL 104490,"=""15-1210""",CRIMINAL JUSTICE - Sentencing. Second-degree assault was violent felony under the ACCA.,Yellow KeyCite,.19604318
108,United States v. White,"October 27, 2016",840 F.3d 550,2016 WL 6276065,"=""15-3932""",CRIMINAL JUSTICE - Sentencing. District court appropriately relied on the violent facts underlying defendant's prior arrests in imposing upwardly variant revocation sentence.,,.19661902
109,"Ballinger v. Cedar County, Mo.","January 14, 2016",810 F.3d 557,2016 WL 158083,"=""14-3576""",CIVIL RIGHTS - Prisons. State prisoner did not regain the status of a pretrial detainee.,,.19731246
110,"Perez v. Contingent Care, LLC","April 07, 2016",820 F.3d 288,2016 WL 1376249,"=""15-1074""",LABOR AND EMPLOYMENT - Hours and Wages. Custodial child day care center was preschool subject to FLSA requirements.,,.1974574
111,U.S. v. Spight,"April 04, 2016",817 F.3d 1099,2016 WL 1295139,"=""15-1116""",CRIMINAL JUSTICE - Weapons. Evidence was sufficient to support defendant's conviction for being felon in possession of firearm.,,.19909029
