cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Walters v. Colvin,"October 05, 2015",615 Fed.Appx. 394,2015 WL 5778850,"=""15-1352""","Timothy Walters appeals the district court's order affirming the denial of supplemental security income and disability insurance benefits. We agree with the district court that the administrative law judge's (ALJ's) decision is supported by substantial evidence on the record as a whole. See Lott v. Colvin, 772 F.3d 546, 54849 (8th Cir.2014) (de...",,.0031935072
2,Shelby County Health Care Corp. v. Southern Farm Bureau Cas. Ins. Co.,"August 14, 2015",798 F.3d 686,2015 WL 4774601,"=""14-2884""",HEALTH - Hospitals. District court improperly interpreted medical center's complaint as asserting claim to enforce hospital lien..,,.006550137
3,"BancInsure, Inc. v. Highland Bank","March 03, 2015",779 F.3d 565,2015 WL 871806,"=""13-3324""",INSURANCE - Fidelity and Guaranty. Bank's claim for losses arising from its collateral assignment agreement was not covered by bankers blanket bond.,,.007060302
4,U.S. v. Fonseca,"June 24, 2015",790 F.3d 852,2015 WL 3876057,"=""14-2893""",CRIMINAL JUSTICE - Restitution. Government had to provide accounting of recovered firearms in official custody in determining restitution award.,,.009382505
5,"Menard, Inc. v. Dial-Columbus, LLC","March 26, 2015",781 F.3d 993,2015 WL 1345256,"=""14-1741""",BUSINESS ORGANIZATIONS - Limited Liability Companies. Question existed as to whether Nebraska common law or promoter liability statute precluded promoter's argument.,,.010030057
6,U.S. v. Harper,"May 29, 2015",787 F.3d 910,2015 WL 3429118,"=""14-1908""","Background: Defendant was convicted, on conditional guilty plea that preserved his right to appeal suppression issue, of receiving images of child pornography, and he appealed from denial of his motion to suppress evidence by the United States District Court for the Western District of Arkansas, Jimm Larry Hendren, J., 2013 WL 2242772, and from...",,.010116053
7,"PR Group, LLC v. Windmill Intern., Ltd.","July 13, 2015",792 F.3d 1025,2015 WL 4173824,"=""14-3021""",LITIGATION - Removal. Defendant's filing of motion to dismiss for lack of prosecution did not waive its right to remove.,Yellow KeyCite,.010780005
8,"LoRoad, LLC v. Global Expedition Vehicles, LLC","June 01, 2015",787 F.3d 923,2015 WL 3449847,"=""14-2636""","COMMERCIAL LAW - Contracts. Draft of sales agreement that buyer sent to seller, which buyer objected to and explained was not an offer, after sending, was not an offer.",,.010904233
9,Swecker v. Midland Power Co-op.,"October 06, 2015",807 F.3d 883,2015 WL 5842226,"=""14-2186""",ENERGY AND UTILITIES - Electricity. FERC rule that supplier's avoided costs were maximum rate applicable to utility's purchases from QF was not plainly erroneous.,,.015100519
10,Mead v. Palmer,"July 24, 2015",794 F.3d 932,2015 WL 4488665,"=""14-1680""",CIVIL RIGHTS - Prisons. Nurse and facility director were entitled to qualified immunity from civilly-committed patient's deliberate indifference Â§1983 claim.,,.017392164
11,Porter v. Sturm,"March 23, 2015",781 F.3d 448,2015 WL 1297080,"=""13-2729""",CIVIL RIGHTS - Prisons. Unjustified delays in responding to prisoner's grievance did not excuse his failure to exhaust administrative remedies.,,.017814536
12,"Simpson v. FCC Forrest City Low, Medical Department","December 21, 2015",626 Fed.Appx. 195,2015 WL 9267992,"=""15-1775""","Federal inmate Michael Simpson brought this pro se action under Bivens v. Six Unknown Named Agents of Fed. Bureau of Narcotics, 403 U.S. 388, 91 S.Ct. 1999, 29 L.Ed.2d 619 (1971), asserting medical deliberate-indifference claims, among other claims. Simpson appeals after the district court denied his motion for a preliminary injunction, concluded...",,.019965829
13,Cates v. Colvin,"December 29, 2015",626 Fed.Appx. 661,2015 WL 9466283,"=""15-2071""","Ronnie Cates appeals the district court's order affirming the denial of his applications for disability insurance benefits and supplemental security income, after a hearing before an administrative law judge (ALJ). Following careful de novo review, and for the reasons explained below, we conclude that substantial evidence in the record as a whole...",,.0209697
14,"Dean v. County of Gage, Nebraska","August 31, 2015",800 F.3d 945,2015 WL 5090635,"14-1773, 14-1747","CIVIL RIGHTS - Due Process. Issue of defendants conspired to fabricate evidence against and coerce plaintiffs' pleas was for jury, in Â§1983 action.",Red KeyCite,.020973714
15,Murchison v. Rogers,"March 11, 2015",779 F.3d 882,2015 WL 1036004,"=""13-2660""",CIVIL RIGHTS - Prisons. Censorship of prisoner's magazine was rationally connected to legitimate penological interest in prohibiting violent materials.,,.022788893
16,Atkisson v. Lafferty,"November 06, 2015",619 Fed.Appx. 570,2015 WL 6760693,"=""15-1922""",Arkansas inmate Eric Atkisson appeals after the district court granted summary judgment for defendants in Atkisson's action under 42 U.S.C. Â§ 1983 for deliberate indifference to his serious medical needs. His principal argument on appeal is that his motions for appointment of counsel were denied for insufficient reasons. The merits of those orders...,,.023393942
17,Bollman v. Greenwood School Dist.,"December 23, 2015",626 Fed.Appx. 657,2015 WL 9309399,"=""15-1403""","Scott and Janelle Bollman, parents and next friends of L.B., a minor, appeal the district court's adverse grant of summary judgment in their action under Title VI of the Civil Rights Act of 1964. See 42 U.S.C. Â§ 2000d (no person in United States shall, on ground of color, race, or national origin, be excluded from participating in, denied benefits...",,.023738328
18,F.T.C. v. Johnson,"August 25, 2015",800 F.3d 448,2015 WL 5011717,"=""14-3286""",COMMERCIAL LAW - Parties. Consumers lacked standing to intervene of right in Federal Trade Commission's action against bitcoin mining manufacturer.,,.024813185
19,"Unison Co., Ltd. v. Juhl Energy Development, Inc.","May 26, 2015",789 F.3d 816,2015 WL 3378285,"=""14-1892""",COMMERCIAL LAW - Arbitration. Seller's claim that buyer breached financing agreement fell within arbitration provision in sales agreement.,Yellow KeyCite,.025141664
20,Zavadil v. Commissioner of Internal Revenue,"July 16, 2015",793 F.3d 866,2015 WL 4285265,"=""14-1053""",TAXATION - Income. Taxpayers were not entitled to deduction for charitable contributions made with money reimbursed to husband's corporation.,,.028097987
21,"Stanley v. Cottrell, Inc.","April 23, 2015",784 F.3d 454,2015 WL 1840928,"=""14-1635""",LITIGATION - Costs. Prevailing party can recover costs for printed and electronically transcripts of same deposition as long as each was necessary.,,.031909242
22,U.S. v. Leonard,"May 07, 2015",785 F.3d 303,2015 WL 2115999,"=""14-2646""",CRIMINAL JUSTICE - Sentencing. Defendant's 240-month sentence for receipt of child pornography was procedurally reasonable.,,.03286453
23,"Wagner v. Gallup, Inc.","June 12, 2015",788 F.3d 877,2015 WL 3634520,"=""14-2746""",LABOR AND EMPLOYMENT - Discrimination. Manager's use of the terms historically and old school were not direct evidence of age discrimination.,,.041056339
24,Ibrahim v. C.I.R.,"June 10, 2015",788 F.3d 834,2015 WL 3604804,"=""14-2070""","Background: Taxpayer petitioned for review determination of tax deficiency by Internal Revenue Service (IRS) and sought to change his filing status to receive a refund and credit. The United States Tax Court, Nega, J., T.C. Memo. 20148, entered decision for IRS. Taxpayer appealed. 1Holding: The Court of Appeals, Benton, Circuit Judge, held that a...",,.043989841
25,Askew v. U.S.,"May 26, 2015",786 F.3d 1091,2015 WL 3377862,"=""14-1205""","GOVERNMENT - Tort Claims. In awarding future medical damages, court had to specify damages, create reversionary trust, and order periodic payments.",,.044354267
26,Union Pacific R. Co. v. Progress Rail Services Corp.,"February 11, 2015",778 F.3d 704,2015 WL 570300,"13-2797, 13-2658","Background: Railroad commenced action in diversity alleging that negligence of railcar axle reconditioner had caused derailments. The United States District Court for the District of Nebraska, Laurie Smith Camp, Chief Judge, 2013 WL 1869779, precluded ultimate opinion of railroad's metallurgical engineer, and jury rendered verdict in favor of...",,.046169687
27,"U.S. ex rel. Miller v. Weston Educational, Inc.","April 29, 2015",784 F.3d 1198,2015 WL 1917252,"=""14-1760""",EDUCATION - Federal Funding. College's promise to keep accurate grade and attendance records was material to government's disbursement of federal financial assistance.,Red KeyCite,.04768014
28,"Hale v. Whole Foods Market Group, Inc.","December 04, 2015",623 Fed.Appx. 828,2015 WL 7786438,"=""15-1393""","Michael Hale, a former employee of Whole Foods Market Group, Inc., appeals from the final judgment entered after the district court adversely granted summary judgment on his Title VII claims. He also challenges the district court's denial of a motion he filed related to a discovery dispute; his motion sought various sanctions including a finding of...",,.049116973
29,U.S. v. Sacus,"April 30, 2015",784 F.3d 1214,2015 WL 1934468,"=""14-1361""",CRIMINAL JUSTICE - Sentencing. Defendant's joint possession of 11 firearms warranted a four-level enhancement for felons possessing multiple firearms.,,.050755508
30,"NanoMech, Inc. v. Suresh","February 06, 2015",777 F.3d 1020,2015 WL 479928,"=""13-3671""",LABOR AND EMPLOYMENT - Contracts. Noncompete agreement unduly infringed on employee's ability to pursue work in her chosen field and was therefore overbroad.,,.062099222
31,Falco v. Farmers Ins. Group,"August 03, 2015",795 F.3d 864,2015 WL 4604817,"=""14-2733""",LITIGATION - Appeals. Court would not consider for first time on appeal borrower's claim that credit union breached its fiduciary duty to him.,,.066297285
32,Barner v. Thompson/Center Arms Co. Inc.,"August 04, 2015",796 F.3d 897,2015 WL 4620413,"=""14-2579""","PRODUCTS LIABILITY - Limitations. Products liability action commenced within Arkansas savings statute, allowing purchaser to refile action after dismissal.",,.066559881
33,"Philadelphia Consol. Holding Corp. v. LSI-Lowery Systems, Inc.","January 09, 2015",775 F.3d 1072,2015 WL 127368,"13-3397, 13-3381",INSURANCE - Liability. Communications between insured software developer and its customer prior to date that coverage began amounted to claim.,,.06915579
34,Wages v. Stuart Management Corp.,"August 10, 2015",798 F.3d 675,2015 WL 4716159,"=""14-2793""","Background: Employee brought action against employer alleging interference and retaliation under the Family Medical Leave Act (FMLA). The United States District Court for the District of Minnesota, Paul A. Magnuson, J., 21 F.Supp.3d 985, granted summary judgment to employee, and subsequently awarded damages. Employer appealed. Holdings: The Court...",,.070116729
35,"Stuart C. Irby Co., Inc. v. Tipton","August 06, 2015",796 F.3d 918,2015 WL 4645766,"14-1970, 14-2682",LABOR AND EMPLOYMENT - Contracts. A fact issue existed as to whether employer assigned non-competition agreements to a successor employer.,,.073046245
36,Shirrell v. St. Francis Medical Center,"July 16, 2015",793 F.3d 881,2015 WL 4285696,"=""14-2594""",LABOR AND EMPLOYMENT - Discrimination. Termination was not causally connected to any activity protected by MHRA.,,.073897466
37,Powell v. Noble,"August 14, 2015",798 F.3d 690,2015 WL 4774650,"=""14-3039""",CIVIL RIGHTS - Free Speech. Religious advocate was not likely to succeed on merits of First Amendment speech claim against state fair officials.,Yellow KeyCite,.078574248
38,U.S. v. Roberts,"June 04, 2015",787 F.3d 1204,2015 WL 3499871,"=""14-2524""",CRIMINAL JUSTICE - Arrest. Officers had probable cause to arrest defendant based on anonymous tip.,,.078905404
39,U.S. v. Meyer,"April 17, 2015",790 F.3d 781,2015 WL 1739427,"=""14-1519""",CRIMINAL JUSTICE - Sentencing. Sentencing court's late receipt of materials illustrating defendant's rehabilitation efforts was not plain error.,,.079099812
40,Singh v. Lynch,"October 14, 2015",803 F.3d 988,2015 WL 5945931,"=""15-1285""",IMMIGRATION - Asylum. Substantial evidence supported IJ's adverse credibility determination in denying Indian national's asylum application.,,.080117002
41,Grage v. Northern States Power Co.-Minnesota,"December 28, 2015",813 F.3d 1051,2015 WL 9465937,"=""15-1418""","Background: Power company employee brought action against her employer, alleging that employer failed to pay her overtime wages in violation of the Fair Labor Standards Act (FLSA). The United States District Court for the District of Minnesota, John R. Tunheim, J., 47 F.Supp.3d 844, granted employee's motion for summary judgment in part and denied...",,.080718555
42,Rodgers v. Curators of University of Missouri System,"September 10, 2015",634 Fed.Appx. 598,2015 WL 5254942,"=""14-3832""","Cheri Rodgers appeals the district court's dismissal of her civil action. Upon careful de novo review, see Yankton Sioux Tribe v. U.S. Dep't of Health & Human Servs., 533 F.3d 634, 639 (8th Cir.2008), we conclude, for the reasons explained in the district court's thorough September 29, 2014 Memorandum and Order, that res judicata bars Rodgers's...",,.080939502
43,U.S. v. Arafat,"June 15, 2015",789 F.3d 839,2015 WL 3650716,"=""14-2236""","CRIMINAL JUSTICE - Pleas. District court implicitly accepted defendant's guilty plea, despite stating it would defer acceptance of plea agreement.",,.08290308
44,"CitiMortgage, Inc. v. Chicago Bancorp, Inc.","December 21, 2015",808 F.3d 747,2015 WL 9268117,"=""15-1375""",FINANCE AND BANKING - Mortgages and Deeds of Trust. Seller of residential mortgage loans could not invoke damages-limiting doctrine.,Yellow KeyCite,.085048899
45,Barillas-Mendez v. Lynch,"June 04, 2015",790 F.3d 787,2015 WL 3500143,"=""14-1444""","Background: Citizen of Guatemala filed petition for review of Board of Immigration Appeals (BIA) order affirming immigration judge's (IJ) decision denying his applications for asylum and withholding of removal, and ordering him removed from United States. Holding: The Court of Appeals, Colloton, Circuit Judge, held that substantial evidence...",,.088497102
46,Clark v. Bertsch,"March 13, 2015",780 F.3d 873,2015 WL 1087160,"=""13-3379""",CRIMINAL JUSTICE - Habeas Corpus. State court's discretionary plain-error review of petitioner's unpreserved claim did not excuse his procedural default.,Yellow KeyCite,.092717908
47,"Robl Const., Inc. v. Homoly","April 01, 2015",781 F.3d 1029,2015 WL 1446771,"=""13-3607""",COMMERCIAL LAW - Contracts. Fact issue remained as to whether member of LLC authorized construction company's loan to LLC and personally guaranteed repayment.,,.093873136
48,Hubbard v. Federated Mut. Ins. Co.,"September 08, 2015",799 F.3d 1224,2015 WL 5203375,"=""14-3210""",INSURANCE - Judgment. Court's erroneous application of res judicata before judgment in underlying interpleader action was final was harmless.,,.095723622
49,"Hawkes Co., Inc. v. U.S. Army Corps of Engineers","April 10, 2015",782 F.3d 994,2015 WL 1600465,"=""13-3067""",ENVIRONMENTAL LAW - Clean Water. Determination by Army Corps of Engineers that property with peat on it constituted navigable waters was a final decision.,Yellow KeyCite,.096645519
50,City of Duluth v. Fond du Lac Band of Lake Superior Chippewa,"May 08, 2015",785 F.3d 1207,2015 WL 2151774,"=""13-3408""",NATIVE AMERICANS - Gaming. Court was required to consider intent of Congress in Indian Gaming Regulatory Act to ensure that primary beneficiaries of Indian gaming operations were to be tribes.,,.097183101
51,Julianello v. K-V Pharmaceutical Co.,"July 02, 2015",791 F.3d 915,2015 WL 4032102,"=""14-2592""",SECURITIES REGULATION - Fraud. Pharmaceutical manufacturer's statements during conference call were protected by PSLRA's safe-harbor provision.,,.098218873
52,Broadus v. Colvin,"July 24, 2015",610 Fed.Appx. 584,2015 WL 4488650,"=""14-3825""","Koatha Perry Broadus appeals the district court's order affirming the denial of supplemental security income. Upon careful consideration of Broadus's challenges to the residual functional capacity (RFC) determination, and de novo review of the record, we agree with the district court that the administrative law judge's determination that Broadus is...",,.099535964
53,"Michigan Millers Mut. Ins. Co. v. Asoyia, Inc.","July 16, 2015",793 F.3d 872,2015 WL 4285368,"=""14-2270""","Background: Liability insurer brought action against insured, seeking declaration that it had no duty to defend insured and insured's former employee in underlying action involving fire that destroyed one of insured's customers. After it was determined on summary judgment that employee was insured under policy, and after jury found that insurer...",,.10031424
54,Wright v. Colvin,"June 15, 2015",789 F.3d 847,2015 WL 3650732,"=""14-2834""",SOCIAL SECURITY - Disability Benefits. Substantial evidence supported ALJ's decision to assign little weight to physicians' medical opinions.,,.10183667
55,U.S. v. Gaffney,"June 16, 2015",789 F.3d 866,2015 WL 3691121,"=""14-2100""",CRIMINAL JUSTICE - Searches and Seizures. Officer's belief that defendant was speeding was objectively reasonable.,,.10260028
56,"U.S. v. STABL, Inc.","August 27, 2015",800 F.3d 476,2015 WL 5042198,"=""14-2050""",ENVIRONMENTAL LAW - Clean Water. Operator of a rendering plant did not offer sufficient evidence to impeach its own discharge monitoring reports.,,.10403352
57,Magee v. Hamline University,"January 07, 2015",775 F.3d 1057,2015 WL 72583,"=""14-1699""",EDUCATION - Labor and Employment. Law school professor's Â§1981 action challenging that her termination was barred by res judicata.,,.10473082
58,"Gray v. FedEx Ground Package System, Inc.","August 21, 2015",799 F.3d 995,2015 WL 4979560,"=""14-3232""",LABOR AND EMPLOYMENT - Independent Contractors. Issues of fact precluded summary judgment on claim that drivers were employees of package delivery company.,,.10574618
59,"Acosta v. Tyson Foods, Inc.","August 26, 2015",800 F.3d 468,2015 WL 5023643,"=""14-1582""",LABOR AND EMPLOYMENT - Hours and Wages. employees could not use Nebraska Wage Payment and Collection Act to enforce their rights under FLSA.,Yellow KeyCite,.10660575
60,Smith v. URS Corp.,"October 14, 2015",803 F.3d 964,2015 WL 5945897,"=""13-3645""",LABOR AND EMPLOYMENT - Discrimination. District court improperly analyzed African-American employee's claim that employer discriminated against him.,,.1090761
61,McClung v. Paul,"June 08, 2015",788 F.3d 822,2015 WL 3540610,"=""14-3463""",GOVERNMENT - Property. Finding homeowners violated their permit for use of federal land by mowing was not arbitrary and capricious.,,.11018771
62,U.S. v. McMahan,"April 10, 2015",782 F.3d 1015,2015 WL 1600470,"=""14-1237""","Michael Joseph McMahan pleaded guilty to conspiracy to distribute methamphetamine. The district court sentenced him to 196 months' imprisonment. McMahan appeals his sentence, arguing that the district court erred by increasing his offense level under the sentencing guidelines based on a finding of reckless endangerment during flight. We conclude...",,.1139114
63,"U.S. v. Dico, Inc.","December 10, 2015",808 F.3d 342,2015 WL 8479378,"=""14-2762""",ENVIRONMENTAL LAW - CERCLA. Company did not have an objectively reasonable basis for believing that EPA order no longer applied to them.,,.11456404
64,"Lee v. Airgas Mid-South, Inc.","July 16, 2015",793 F.3d 894,2015 WL 4286405,"=""14-3081""",LITIGATION - Pleading. Complaint that sought to change party against whom products liability complaint was asserted did not relate back to original complaint.,,.11615968
65,Stewart v. Murphy,"November 09, 2015",621 Fed.Appx. 872,2015 WL 6835371,"=""15-1849""","Arkansas inmate Phillip Dewayne Stewart appeals the district court's dismissal of his 42 U.S.C. Â§ 1983 action, for failure to state a claim upon which relief may be granted, and on the basis of sovereign immunity. After careful de novo review, we conclude that Stewart's complaint was properly dismissed. See McAdams v. McCord, 584 F.3d 1111, 1113...",,.1168943
66,Metropolitan Property and Cas. Ins. Co. v. Calvin,"September 18, 2015",802 F.3d 933,2015 WL 5472312,"=""14-1606""",INSURANCE - Property. Homeowners insurer did not act in bad faith by investigating insured's claim for loss of home due to fire.,,.11992527
67,Koehler v. Arkansas Rehabilitation Services,"October 29, 2015",619 Fed.Appx. 563,2015 WL 6517133,"=""15-1259""","Pam Koehler appeals the district court's adverse grant of summary judgment on her retaliation claim under the Rehabilitation Act, which she brought against her former employer the Arkansas Rehabilitation Services (ARS). ARS assists individuals with disabilities. ARS terminated Koehler's employment after she referred a client who had been denied...",,.12368043
68,Ziesmer v. Hagen,"May 11, 2015",785 F.3d 1233,2015 WL 2167220,"=""14-2229""",CIVIL RIGHTS - Excessive Force. Genuine issue of material fact as to seriousness of arrestee's injuries precluded summary judgment.,,.12500794
69,Robbins v. Becker,"July 27, 2015",794 F.3d 988,2015 WL 4508749,"=""14-1435""",CIVIL RIGHTS - Due Process. Plaintiffs did not have property interest in being called by police officers to provide towing service following accidents.,Yellow KeyCite,.12783957
70,Allard v. Baldwin,"March 05, 2015",779 F.3d 768,2015 WL 921006,"=""14-1087""",CIVIL RIGHTS - Prisons. Misdiagnosis of a state prisoner's bowel obstruction as constipation did not rise to the level of deliberate indifference.,,.12831639
71,Mayemba v. Holder,"January 13, 2015",776 F.3d 542,2015 WL 149279,"13-2469, 13-1558","IMMIGRATION - Deportation or Removal. Substantial evidence established that alien made false claim of citizenship, supporting inadmissibility determination.",,.12986115
72,Rodriguez-Mercado v. Lynch,"December 23, 2015",809 F.3d 415,2015 WL 9310265,"=""14-3559""",IMMIGRATION - Asylum. Substantial evidence supported adverse credibility finding on alien's application for asylum.,,.13037604
73,"Draper v. City of Festus, Mo.","April 06, 2015",782 F.3d 948,2015 WL 1515330,"=""14-1127""",CIVIL RIGHTS - Due Process. City's refusal to reschedule post-termination hearing did not deprive employee of procedural due process.,,.13039097
74,"Security Nat. Bank of Sioux City, IA v. Day","August 27, 2015",800 F.3d 936,2015 WL 5042248,"=""14-3006""",LITIGATION - Sanctions. Failure to give particularized notice of unusual nature of sanctions required vacatur of sanctions.,,.13205905
75,Waters v. Ricketts,"August 11, 2015",798 F.3d 682,2015 WL 4730972,"=""15-1452""","Background: Same-sex couples brought Â§ 1983 action against various officials for the state of Nebraska, alleging that state constitutional provision prohibiting same-sex couples from marrying and prohibiting recognizing valid out-of-state same-sex marriages violated the Fourteenth Amendment. Couples moved for a preliminary injunction. The United...",,.13332945
76,Williams v. Robinson,"December 08, 2015",623 Fed.Appx. 832,2015 WL 8115458,"=""15-2257""","John Williams, an inmate formerly confined in Jackson County Detention Center (JCDC), in Jackson County, Missouri, appeals the district court's dismissal of his 42 U.S.C. Â§ 1983 action. Upon de novo review, we reverse in part, affirm in part, and remand the case for further proceedings. See Levy v. Ohl, 477 F.3d 988, 991 (8th Cir.2007) (standard of...",,.13380326
77,Schoettle v. Jefferson County,"June 11, 2015",788 F.3d 855,2015 WL 3621446,"=""14-1993""",CIVIL RIGHTS - Excessive Force. Deputies' use of force to remove arrestee from his motor vehicle and handcuff him was objectively reasonable.,Yellow KeyCite,.13432634
78,"Torres v. Simpatico, Inc.","March 25, 2015",781 F.3d 963,2015 WL 1314863,"=""14-1567""",BUSINESS ORGANIZATIONS - Arbitration. Unit franchisees failed to offer specific evidence that individual arbitration was unconscionable.,Yellow KeyCite,.13590464
79,Cutcliff v. Reuter,"June 30, 2015",791 F.3d 875,73 Collier Bankr.Cas.2d 1681,"14-1730, 14-1429",BANKRUPTCY - Parties. Co-trustee of bankruptcy debtor's trust had standing to appeal damage award in action that would be used to reach debtor's assets in the trust.,,.13762265
80,"IPSCO Tubulars, Inc. v. Ajax TOCCO Magnathermic Corp.","March 04, 2015",779 F.3d 744,2015 WL 898043,"13-3354, 13-3466",COMMERCIAL LAW - Contracts. There was sufficient evidence to support finding that heating equipment caused defects in buyer's processed pipe.,,.13842034
81,Mogeni v. Holder,"March 09, 2015",779 F.3d 847,2015 WL 1003982,"=""13-3597""","Background: Alien, who was Kenyan citizen, filed petition for review of an order of the Board of Immigration Appeals (BIA), 2013 WL 6269328, affirming Immigration Judge's order denying alien's thirteenth request for continuance and ordering removal. 1Holding: The Court of Appeals, Melloy, Circuit Judge, held that it was within discretion of BIA to...",,.14177279
82,Lockwood v. Colvin,"October 09, 2015",627 Fed.Appx. 575,2015 WL 5893963,"=""14-3721""",SOCIAL SECURITY - Disability Benefits. Administrative record supported denial of disability benefits for claimant with fibromyalgia and other impairments.,,.14179324
83,Johnson v. Young,"February 20, 2015",779 F.3d 495,2015 WL 728023,"=""14-1922""","Background: After state convictions for first-degree attempted murder and aggravated assault were affirmed, 739 N.W.2d 1, petitioner sought federal habeas relief. The United States District Court for the District of South Dakota, Lawrence L. Piersol, J., 2014 WL 1220580, adopted report and recommendation of John E. Simko, United States Magistrate...",,.14208661
84,Corrado v. Life Investors Ins. Co. of America,"October 22, 2015",804 F.3d 915,2015 WL 6388197,"=""14-3359""","Background: Executrix of sales representative's estate and representative's former business brought action against representative's former employer alleging conversion and tortious interference with contract. The United States District Court for the Northern District of Iowa, Edward J. McManus, J., dismissed complaint, and plaintiffs appealed....",,.14236084
85,"Germain Real Estate Co., LLC v. HCH Toyota, LLC","February 06, 2015",778 F.3d 692,2015 WL 480516,"13-3723, 13-3492",LITIGATION - Judgment. Dismissal without prejudice was sufficiently final for issue preclusion under Arkansas law.,,.14489742
86,"Ray v. ESPN, Inc.","April 22, 2015",783 F.3d 1140,2015 WL 1810486,"=""14-2117""",COPYRIGHTS - Radio and Television. Former professional wrestler's claims that re-telecast of his matches violated Missouri law were preempted under Copyright Act.,,.14507389
87,U.S. v. Ruiz-Salazar,"May 18, 2015",785 F.3d 1270,2015 WL 2343035,"=""14-2666""",CRIMINAL JUSTICE - Sentencing. District court's failure to robotically recite every argument raised by defendant did not amount to reversible error.,,.14679849
88,Ludlow v. BNSF Ry. Co.,"June 04, 2015",788 F.3d 794,2015 WL 3499859,"=""14-2486""",LABOR AND EMPLOYMENT - Whistleblowing. Evidence showed that employer was liable for Nebraska Fair Employment Practices Act retaliation under cat's paw theory.,,.15077484
89,U.S. v. Jackson,"April 10, 2015",782 F.3d 1006,2015 WL 1600469,"14-1084, 14-1488",CRIMINAL JUSTICE - Drugs. District court's imposition of 400-month sentence following defendant's convictions for drug offenses was not substantively unreasonable.,,.15450571
90,Burris v. Gulf Underwriters Ins. Co.,"May 27, 2015",787 F.3d 875,2015 WL 3396610,"=""14-2498""",INSURANCE - Evidence. Evidence of consumer's attorney's previous disciplinary proceedings was admissible in suit seeking insurance coverage for products liability claim.,,.15500918
91,Purscell v. Tico Ins. Co.,"June 22, 2015",790 F.3d 842,2015 WL 3855253,"=""13-2362""",INSURANCE - Bad Faith and Unfair Practices. Motor vehicle liability carrier did not act in bad faith in handling claims brought against insured.,Yellow KeyCite,.16119462
92,U.S. v. Misquadace,"February 19, 2015",778 F.3d 717,2015 WL 708473,"=""14-2740""","Jon Misquadace pleaded guilty of failure to pay legal child support in violation of 18 U.S.C. Â§ 228(a)(3). He was sentenced to five years' probation and $54,613.12 in restitution. After a second petition for revocation of probation was filed, the district court revoked Misquadace's probation and sentenced him to 24 months' imprisonment and 1 year...",,.16219972
93,Burris v. Cobb,"December 11, 2015",808 F.3d 386,2015 WL 8541604,"=""14-3740""",HEALTH - Licensing. Pullman abstention was unwarranted in dentist's constitutional challenge to Arkansas law limiting practice to specialty area.,,.16448554
94,U.S. v. Anderson,"April 16, 2015",783 F.3d 727,2015 WL 1727074,"13-3131, 13-3132, 13-3130",CRIMINAL JUSTICE - Arson. Arson conspiracy could be predicate for using fire to commit a felony.,Yellow KeyCite,.16460487
95,Tejado v. Holder,"January 29, 2015",776 F.3d 965,2015 WL 364017,"=""13-3113""",IMMIGRATION - Asylum. Substantial evidence supported IJ's adverse credibility determination in Honduras native's asylum proceeding.,,.16518898
96,"Sharpe Holdings, Inc. v. U.S. Dept. of Health and Human Services","September 17, 2015",801 F.3d 927,2015 WL 5449491,"=""14-1507""",CIVIL RIGHTS - Religion. Accommodation process for religious organizations to be exempted from ACA's contraceptive mandate substantially burdened organizations' exercise of religion.,Red KeyCite,.16553885
97,Oetting v. Norton,"August 04, 2015",795 F.3d 886,2015 WL 4620306,"=""14-2380""",SECURITIES REGULATION - Parties. Shareholder lacked standing to bring action alleging that class counsel committed malpractice in distributing settlement fund.,,.16627634
98,Bucklew v. Lombardi,"March 06, 2015",783 F.3d 1120,2015 WL 968159,"=""14-2163""","CRIMINAL JUSTICE - Death Penalty. District court prematurely dismissed, sua sponte, inmate's Eighth Amendment challenge to Missouri's lethal injection protocol.",Yellow KeyCite,.16886538
99,Swift v. Schmaderer,"August 24, 2015",612 Fed.Appx. 865,2015 WL 5000650,"=""15-1680""","Arnetta Swift appeals the district court's preservice dismissal of her pro se 42 U.S.C. Â§ 1983 complaint, for failure to state a claim. She also moves for appointment of counsel on appeal. After careful de novo review, we conclude that Swift's complaint was properly dismissed. See Moore v. Sims, 200 F.3d 1170, 1171 (8th Cir.2000) (per curiam)...",,.16946185
100,"Avon State Bank v. BancInsure, Inc.","June 02, 2015",787 F.3d 952,2015 WL 3465985,"14-2202, 14-1265",INSURANCE - Fidelity and Guaranty. Insured bank's loss arising from employee's involvement in investment scam was covered under fidelity bond.,,.17003639
101,Martinez-Galarza v. Holder,"April 09, 2015",782 F.3d 990,2015 WL 1566867,"=""14-1436""","IMMIGRATION - Asylum. Threats were based on purely personal retribution, and thus, could not support alien's asylum claim.",,.17346331
102,Rajasekaran v. Hazuda,"December 01, 2015",806 F.3d 1142,2015 WL 7729510,"=""14-3623""",IMMIGRATION - Employment. Court could not consider whether USCIS failed to satisfy regulatory disclosure requirements before revoking I140 petition.,Red KeyCite,.17484309
103,Fischer v. Minneapolis Public Schools,"July 08, 2015",792 F.3d 985,2015 WL 4099847,"=""14-2245""",LABOR AND EMPLOYMENT - Discrimination. Employee failed to show strength assessment score demonstrated that employer regarded him as disabled.,Yellow KeyCite,.17668059
