cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,v15,keycitetreatment,random
1,Brinsdon v. McAllen Independent School District,"August 09, 2016",832 F.3d 519,2016 WL 4204797,15-40160,EDUCATION - Civil Rights. Qualified immunity shielded teachers from 1983 claim of student who was assigned to recite Mexican Pledge of Allegiance for class.,,,.0053837472
2,"Savoie v. Huntington Ingalls, Inc.","March 22, 2016",817 F.3d 457,2016 WL 1138841,15-30514,PRODUCTS LIABILITY - Removal. Wrongful death claims brought against shipyard by worker's survivors were strict liability claims with causal nexus allowing federal officer removal.,,,.00782183
3,U.S. v. Koss,"February 05, 2016",812 F.3d 460,2016 WL 471394,14-51173,CRIMINAL JUSTICE - Sentencing. Listing of THC in Drug Equivalency Table for Schedule I marijuana in Sentencing Guidelines was not ambiguous.,,,.014365718
4,"Weber v. PACT XPP Technologies, AG","January 26, 2016",811 F.3d 758,2016 WL 322181,15-40432,COMMERCIAL LAW - Contracts. De novo review applied to interpretation of forum selection clause and its assessment of that clause's enforceability.,,Yellow KeyCite,.015051298
5,U.S. v. Del Castillo-Barron,"April 05, 2016",817 F.3d 479,2016 WL 1358531,15-60623,"Martin Del CastilloBarron was convicted of illegal reentry of a previously deported aggravated felon in violation of 8 U.S.C. Â§ 1326(a)(2) and (b)(2). He was found in the United States during the course of a traffic stop when a police officer learned that occupants of the stopped vehicle, including Del CastilloBarron, were not United States...",,,.016590355
6,DresserâRand Company v. National Labor Relations Board,"September 23, 2016",838 F.3d 512,2016 WL 5349250,15-60474,"LABOR AND EMPLOYMENT - Concerted Activities. Employer's failure to recall an employee, who had participated in strike, following lockout did not amount to retaliation for union activity.",,,.019011864
7,"Sanderson Farms, Inc. v. Perez","January 22, 2016",811 F.3d 730,2016 WL 286974,15-60215,LABOR AND EMPLOYMENT - Occupational Safety. Key provision of mechanical power transmission apparatus regulation applied to projecting key from chicken deboning station.,,,.019171312
8,PonceâOsorio v. Johnson,"May 27, 2016",824 F.3d 502,2016 WL 3063299,16-60085,"IMMIGRATION - Deportation or Removal. Reinstatement of expedited order of removal was not a final order, as required for judicial review.",,,.026307479
9,Wood v. Collier,"September 12, 2016",836 F.3d 534,2016 WL 4750879,16-20556,CRIMINAL JUSTICE - Death Penalty. Strategic decision in litigation seeking re-testing of lethal injection drug did not support other prisoners' equal protection claim.,,,.030931415
10,"Magee v. CocaâCola Refreshments USA, Incorporated","August 15, 2016",833 F.3d 530,2016 WL 4363306,15-31018,CIVIL RIGHTS - Disabilities. Vending machines were not sales establishments and thus were not places of public accommodation under Americans with Disabilities Act.,,,.031959467
11,Cowart v. Erwin,"September 13, 2016",837 F.3d 444,2016 WL 4784010,15-10404,CIVIL RIGHTS - Prisons. Jail detainee exhausted administrative remedies without appealing interim response to grievance.,,,.032673966
12,Chanthakoummane v. Stephens,"February 25, 2016",816 F.3d 62,2016 WL 760912,15-70007,"Background: Following affirmance of petitioner's Texas murder conviction and death sentence, 2010 WL 1696789, he sought federal habeas relief. The United States District Court for the Eastern District of Texas, Leonard Davis, J., 2015 WL 1288443, denied the petition. Petitioner applied for a certificate of appealability (COA). Holdings: The Court...",,,.033061426
13,"Nottingham v. Warden, Bill Clements Unit","September 09, 2016",837 F.3d 438,2016 WL 4729450,15-10163,CIVIL RIGHTS - Dismissal. District court did not abuse its discretion in dismissing action for failing to comply with court orders.,,,.035205051
14,Janvey v. Libyan Investment Authority,"October 26, 2016",840 F.3d 248,2016 WL 6276051,"15-10548, 15-10545",INTERNATIONAL LAW - Foreign Sovereigns. Indirect ownership by foreign state was insufficient to make entity an agency or instrumentality under the FSIA.,,,.036494903
15,"Wendt v. 24 Hour Fitness USA, Inc.","April 13, 2016",821 F.3d 547,2016 WL 1458989,15-10309,LITIGATION - Parties. Members of health club did not suffer cognizable injury under Texas Health Spa Act from technical violations of Act.,,,.041747011
16,United States v. Rodriguez,"August 05, 2016",831 F.3d 663,2016 WL 4169124,"15-10590, 15-10579","CRIMINAL JUSTICE - Joinder and Severance. Denial of defendant's motion to sever was warranted, in marijuana distribution conspiracy prosecution.",,,.043107986
17,Tsolmon v. United States,"November 07, 2016",841 F.3d 378,2016 WL 6585569,15-20609,GOVERNMENT - United States. Border agents' conduct of investigating bus passenger fell within discretionary function exception to FTCA's waiver of sovereign immunity.,,,.046586763
18,Occidental Chemical Corp. v. Louisiana Public Service Com'n,"January 04, 2016",810 F.3d 299,2016 WL 30417,15-30100,"Background: Energy producer commenced action alleging that Louisiana Public Service Commission (LPSC) issued order that deprived qualifying facilities of their rights under Public Utility Regulatory Policies Act (PURPA) and essentially nullified contract governing host facility's purchase of energy from qualifying facility, and that order was...",,Yellow KeyCite,.048085362
19,United States ex rel. Simoneaux v. E.I. duPont de Nemours & Company,"December 13, 2016",843 F.3d 1033,2016 WL 7228813,16-30141,"GOVERNMENT - False Claims. Unassessed regulatory penalties are not established obligations, and thus cannot form the basis of False Claims Act claims.",,,.052076362
20,"Torres v. S.G.E. Management, L.L.C.","September 30, 2016",838 F.3d 629,2016 WL 5746309,14-20128,"LITIGATION - Class Actions. Under foreseeability theory of causation, individualized issues would not predominate so as to preclude class certification in civil RICO action.",,,.057721663
21,Howell v. Town of Ball,"July 01, 2016",827 F.3d 515,2016 WL 3595722,15-30552,CIVIL RIGHTS - Immunity. Town aldermen and police chief were entitled to qualified immunity with regard to discharged police officer's claim of First Amendment retaliation.,,Yellow KeyCite,.058078498
22,"Naquin v. Elevating Boats, L.L.C.","March 22, 2016",817 F.3d 235,2016 WL 1138516,15-30471,INSURANCE - Marine. Protection and indemnity policy provided no coverage for liability to employee for injuries resulting from toppling of land-based crane.,,,.060473822
23,"Rainier DSC 1, L.L.C. v. Rainier Capital Management, L.P.","July 07, 2016",828 F.3d 362,2016 WL 3648327,15-20383,LITIGATION - Alternative Dispute Resolution. Arbitrator did not refuse to hear material evidence as would warrant vacatur or arbitration award in favor of promoters on investors' fraud claims.,,,.064530849
24,SalazarâLimon v. City of Houston,"June 15, 2016",826 F.3d 272,2016 WL 3348794,15-20237,CIVIL RIGHTS - Excessive Force. Police officer's use of deadly force was not excessive.,,Yellow KeyCite,.06809736
25,Griggs v. Brewer,"October 28, 2016",841 F.3d 308,2016 WL 6406642,16-10221,CIVIL RIGHTS - Excessive Force. Slamming drunken motorist to ground and punching him in face was not excessive.,,,.070771858
26,Seth B. ex rel. Donald B. v. Orleans Parish School Bd.,"January 13, 2016",810 F.3d 961,2016 WL 157998,15-30164,EDUCATION - Disabled Students. Substantial compliance with agency criteria was sufficient for reimbursement of IEE expenses.,,,.071748614
27,United States v. Gluk,"August 04, 2016",831 F.3d 608,2016 WL 4150901,14-51012,CRIMINAL JUSTICE - Evidence. Reports of SEC investigations indicating that fraud was hidden from defendants should have been admitted in securities fraud trial.,,Yellow KeyCite,.073006213
28,United States v. Jimison,"June 08, 2016",825 F.3d 260,2016 WL 3199735,15-60281,CRIMINAL JUSTICE - Sentencing. District court lacked good cause to prevent defendant from confronting confidential informant at supervised release revocation hearing.,,,.074018434
29,"Moench v. Marquette Transportation Company Gulf-Inland, L.L.C.","September 29, 2016",838 F.3d 586,2016 WL 5485122,15-31105,"MARITIME LAW - Damages. Pre-casualty value of $417,000 of damaged vessel was within range of figures that could have properly been deduced from evidence.",,,.07485754
30,Grace v. Vannoy,"June 20, 2016",826 F.3d 813,2016 WL 3411547,15-30064,CRIMINAL JUSTICE - Habeas Corpus. Order staying a federal habeas petition to allow for exhaustion of claims in state court was not appealable under collateral-order doctrine.,,,.080931425
31,In Matter of Galaz,"October 28, 2016",841 F.3d 316,2016 WL 6407211,15-50919,BANKRUPTCY - Jurisdiction. Bankruptcy court had post-confirmation jurisdiction to enforce Chapter 13 debtor's right to discharge.,,,.080987394
32,Perez v. Bruister,"May 03, 2016",823 F.3d 250,2016 WL 2343009,"14-60811, 14-60816","LABOR AND EMPLOYMENT - Benefit Plans. Owner of closely-held corporation, seller, and trustees were liable under ERISA for selling stock to ESOP at inflated price.",,,.082880482
33,"Gross v. GGNSC Southaven, L.L.C.","March 14, 2016",817 F.3d 169,2016 WL 1019200,"15-60248, 15-60124","LITIGATION - Alternative Dispute Resolution. Under Mississippi law, agency relationship sufficient to enforce arbitration agreement did not require formal device.",,,.086537287
34,United States v. Walker,"July 07, 2016",828 F.3d 352,2016 WL 3648323,15-50646,CRIMINAL JUSTICE - Weapons. Acceptance of guilty plea to a charge of possession of firearm in furtherance of drug-trafficking crime was not plain error.,,,.086817563
35,U.S. v. Contreras,"April 27, 2016",820 F.3d 773,2016 WL 1719928,15-40784,CRIMINAL JUSTICE - Sentencing. District court was not authorized to re-impose downward departure in reducing sentence pursuant to retroactive amendment.,,,.090183884
36,United States v. Uribe,"October 03, 2016",838 F.3d 667,2016 WL 5724779,15-51223,CRIMINAL JUSTICE - Sentencing. Modified categorical approach applied to determine whether defendant's Texas burglary conviction was crime of violence warranting sentence enhancement.,,,.092020214
37,Frew v. Janek,"November 03, 2016",845 F.3d 579,2016 WL 6541559,15-40229,"The Parties' Petitions for Panel Rehearing are DENIED and no member of this panel nor judge in regular active service on the court having requested that the court be polled on Rehearing En Banc, (FED R. APP. P. and 5TH CIR. R. 35), Appellees' Petition for Rehearing En Banc is also DENIED. On remand, the district court may consider the vacated...",,,.092315257
38,U.S. v. Ramos-Rodriguez,"January 05, 2016",809 F.3d 817,2016 WL 67189,14-50846,CRIMINAL JUSTICE - Experts. Expert's testimony was properly limited to drug courier profile.,,,.096520931
39,"Savoie v. Huntington Ingalls, Incorporated","May 19, 2016",824 F.3d 468,2016 WL 3082763,15-30514,"() Appellants' Petition for Rehearing is DENIED and no member of this panel nor judge in regular active service on the court having requested that the court be polled on Rehearing En Banc, (FED R. APP. P. and 5TH CIR. R. 35) Appellants' Petition for Rehearing En Banc is also DENIED. ( ) Appellants' Petition for Rehearing is DENIED and the court...",,,.09889473
40,"Al Rushaid v. National Oilwell Varco, Inc.","February 17, 2016",814 F.3d 300,2016 WL 660105,15-20260,COMMERCIAL LAW - Alternative Dispute Resolution. Nonsignatories to contracts could not rely on equitable estoppel to enforce contracts' arbitration clauses.,,,.10169104
41,Charles v. Atkinson,"June 22, 2016",826 F.3d 841,2016 WL 3440186,15-30775,INSURANCE - Automobile. Remand was required to determine whether employee was ever served in motorists' action seeking to recover for injuries in motor vehicle accident.,,,.10472743
42,U.S. v. Ortega-Calderon,"February 26, 2016",814 F.3d 757,2016 WL 766924,14-40889,CRIMINAL JUSTICE - Sentencing. District Court properly relied on documents to impose sentencing enhancement upon defendant's conviction for unlawful presence in United States after previous deportation.,,,.10734449
43,United States v. Johnson,"October 27, 2016",841 F.3d 299,2016 WL 6310814,15-10493,CRIMINAL JUSTICE - Sentencing. District Court did not clearly err by adopting case agent's calculations when determining amount of loss for purposes of sentencing defendants.,,,.10792098
44,Frank v. Commonwealth of Antigua and Barbuda,"November 22, 2016",842 F.3d 362,2016 WL 6884909,"15-10717, 15-10788",INTERNATIONAL LAW - Foreign Sovereigns. Antigua's alleged participation in offshore bank's Ponzi scheme did not have a direct effect on investors in United States.,,,.10909684
45,Meadaa v. Karsan,"May 18, 2016",822 F.3d 202,2016 WL 2909226,15-30413,SECURITIES REGULATION - Fraud. Investors were entitled to recover their investment from purchasers personally.,,,.11363143
46,United States v. Maldonado-Ochoa,"December 27, 2016",844 F.3d 534,2016 WL 7468054,15-40424,CRIMINAL JUSTICE - Sentencing. Imposition of sentencing enhancement for subjecting aliens to substantial risk of death or serious bodily injury was warranted.,,,.11536062
47,United States v. Olivares,"August 17, 2016",833 F.3d 450,2016 WL 4394550,15-41284,CRIMINAL JUSTICE - Immigration. Objection to photographic lineup was insufficient to rebut presumption that pre-sentence report was reliable in prosecution for harboring aliens.,,,.11814915
48,United States v. TorresâHernandez,"December 06, 2016",843 F.3d 203,2016 WL 7118458,15-41654,CRIMINAL JUSTICE - Sentencing. District court did not commit clear error in declining to grant minor role reduction to defendant who only transported marijuana across border.,,Yellow KeyCite,.11822157
49,Veasey v. Abbott,"March 09, 2016",815 F.3d 958,2016 WL 929405,14-41127,"A member of the court having requested a poll on the petition for rehearing en banc, and a majority of the circuit judges in regular active service and not disqualified having voted in favor, IT IS ORDERED that this cause shall be reheard by the court en banc with oral argument on a date hereafter to be fixed. The Clerk will specify a briefing...",,,.11957285
50,Scott v. Schedler,"June 15, 2016",826 F.3d 207,2016 WL 3345277,15-30652,GOVERNMENT - Elections. Injunction requiring Louisiana's Secretary of State to maintain policies to enforce National Voter Registration Act was overly broad.,,,.12484167
51,"Lee v. Verizon Communications, Incorporated","September 15, 2016",837 F.3d 523,2016 WL 4926159,14-10553,LABOR AND EMPLOYMENT - Benefit Plans. Bare violation of ERISA did not satisfy concrete injury requirement for Article III standing.,,Yellow KeyCite,.12653391
52,United States v. Puga-Yanez,"July 11, 2016",829 F.3d 317,2016 WL 3708243,15-41008,"CRIMINAL JUSTICE - Sentencing. Prior state conviction for child molestation qualified as sexual abuse of a minor and, thus, was a crime of violence under Sentencing Guidelines.",,,.12733273
53,U.S. v. Torres-Jaime,"April 21, 2016",821 F.3d 577,2016 WL 1612762,15-40208,CRIMINAL JUSTICE - Sentencing. Defendant's prior aggravated assault conviction for repeatedly ramming another vehicle with his vehicle constituted enumerated crime of violence.,,,.12968263
54,"WalâMart Stores, Incorporated v. Texas Alcoholic Beverage Commission","August 22, 2016",834 F.3d 562,2016 WL 4435631,16-50041,GOVERNMENT - Liquor. Trade association representing liquor retail permit holders could intervene as of right in retailer's suit to challenge Texas's regulatory system.,,,.13128443
55,"Tetra Technologies, Inc. v. Continental Ins. Co.","February 24, 2016",814 F.3d 733,2016 WL 730824,15-30446,INSURANCE - Liability. Liability policy's exclusion of any obligation under employer liability laws and general maritime law was ambiguous.,,,.13353188
56,Sealed Appellee v. Sealed Appellant,"June 07, 2016",825 F.3d 247,2016 WL 3194683,15-50139,CRIMINAL JUSTICE - Sex Offenses. Crossing from Texas into Mexico satisfied statutory requirement that defendant crossed state line.,,,.13469426
57,United States v. Bazemore,"October 05, 2016",839 F.3d 379,2016 WL 5819811,15-10805,CRIMINAL JUSTICE - Sentencing. District court did not err in finding that losses to insurers and lender were reasonably foreseeable harm that resulted from defendant's fraud.,,Yellow KeyCite,.13577971
58,Gomez v. Lynch,"April 20, 2016",819 F.3d 769,2016 WL 1592745,14-60661,IMMIGRATION - Status Adjustment. Alien was ineligible for adjustment of status as he was not lawfully admitted into United States.,,Red KeyCite,.13737777
59,Integrity Collision Center v. City of Fulshear,"September 20, 2016",837 F.3d 581,2016 WL 5210892,15-20560,GOVERNMENT - Municipalities. Class-of-one equal protection claim was not available to towing services in challenge to city's failure to include them on call list for such service.,,,.13745277
60,Segundo v. Davis,"July 28, 2016",831 F.3d 345,2016 WL 4056397,16-70001,CRIMINAL JUSTICE - Habeas Corpus. Certificate of appealability would not be issued on procedurally defaulted ineffective assistance of trial counsel claim.,,,.1409311
61,United States v. Griego,"September 15, 2016",837 F.3d 520,2016 WL 4926156,15-51197,CRIMINAL JUSTICE - False Statements. Obstruction of justice sentencing enhancement was unwarranted in prosecution for aiding and abetting in making false statements to U.S. Marshals.,,,.15154713
62,"Petrobras America, Inc. v. Vicinay Cadenas, S.A.","March 07, 2016",815 F.3d 211,2016 WL 876577,14-20589,MARITIME LAW - Jurisdiction. Claim regarding failure of underwater tether chain used to secure oil piping was not substantially related to maritime commerce.,,Yellow KeyCite,.15224665
63,United States v. Ramirez,"November 03, 2016",845 F.3d 578,2016 WL 6541550,16-10109,"Felipe Martinez Ramirez was convicted of one count of producing child pornography and was sentenced to serve 210 months in prison and ten years on supervised release. In the sole issue raised in this appeal, he argues that his sentence is procedurally and substantively unreasonable because U.S.S.G. Â§ 2G2.1 lacks an empirical basis. As Martinez...",,,.15485109
64,"Billings v. Propel Financial Services, L.L.C.","April 29, 2016",821 F.3d 608,2016 WL 1729421,"14-51326, 15-50437, 15-50199, 15-50340",COMMERCIAL LAW - Consumer Credit. Tax lien transfers made pursuant to Texas Tax Code were not extensions of credit subject to Truth in Lending Act (TILA).,,,.15624464
65,United States v. Sheridan,"October 04, 2016",838 F.3d 671,2016 WL 5794732,15-41678,CRIMINAL JUSTICE - Immigration. District court's given jury instruction on transporting aliens within the United States was a correct statement of the law.,,,.16806747
66,Hernandez-De La Cruz v. Lynch,"April 26, 2016",819 F.3d 784,2016 WL 1657962,14-60730,IMMIGRATION - Deportation or Removal. Proposed group of former informants was not sufficient particular to constitute social group protected from removal due to threat of persecution.,,,.16951717
67,Barber v. Bryant,"August 12, 2016",833 F.3d 510,2016 WL 4375014,16-60477,CIVIL RIGHTS - Stays. Stay was not warranted pending appeal of entry of preliminary injunction.,,,.17034778
68,U.S. v. Stanford,"May 18, 2016",823 F.3d 814,2016 WL 2909203,15-30127,CRIMINAL JUSTICE - Drugs. Error in finding that knowledge of drug analogue was not required element on drug conspiracy charge interfered with right to present complete defense.,,,.17064144
69,LugoâResendez v. Lynch,"July 28, 2016",831 F.3d 337,2016 WL 4056051,14-60865,"IMMIGRATION - Deportation or Removal. As matter of first impression, 90-day deadline for moving to reopen removal proceedings after entry of removal order is subject to equitable tolling.",,,.17325729
70,Davis v. Davis,"June 14, 2016",826 F.3d 258,2016 WL 3269089,14-40339,"Background: Texas state prisoners brought action against prison officials within Texas Department of Criminal Justice (TDCJ), bringing Â§ 1983 challenge to TDCJ policies on wearing medicine bags, use of pipes during Native-American religious pipe ceremonies, and grooming, based on Religious Land Use and Institutionalized Persons Act (RLUIPA). The...",,,.1782141
71,"Bechuck v. Home Depot U.S.A., Inc.","February 16, 2016",814 F.3d 287,2016 WL 624059,15-20219,LITIGATION - Dismissal. District court abused its discretion by imposing refiling restriction following voluntary dismissal of complaint.,,,.18074173
72,"Thomas v. Chevron U.S.A., Incorporated","August 11, 2016",832 F.3d 586,2016 WL 4254374,15-20490,MARITIME LAW - Pleading. Captain was entitled to leave to amend complaint to recharacterize Jones Act claims against vessel owner as maritime and common law negligence claims.,,,.18453279
73,Norman v. Stephens,"March 18, 2016",817 F.3d 226,2016 WL 1085749,15-70034,CRIMINAL JUSTICE - Counsel. Trial counsel's failure hire neuropsychologist to evaluate defendant and testify did not amount to ineffective assistance.,,,.18598375
74,Williams v. Parker,"December 13, 2016",843 F.3d 617,2016 WL 7228814,15-20756,CIVIL RIGHTS - Parties. Pastors did not suffer an injury in fact as a result of mayor's failure to certify petition challenging city's non-discrimination ordinance.,,,.18733546
75,Gomez v. United States Parole Commission,"July 15, 2016",829 F.3d 398,2016 WL 3878179,15-60449,CRIMINAL JUSTICE - Sentencing. Prison term of 204 months was substantively reasonable for prisoner convicted of double homicide and transferred from Mexico.,,,.18896186
76,"C&C Investment Properties, L.L.C. v. Trustmark National Bank","October 03, 2016",838 F.3d 655,2016 WL 5723971,16-60166,"FINANCE AND BANKING - FDIC. Purported side agreement between borrowers and failed bank was not enforceable under the D'Oench, Duhme doctrine.",,,.19125105
77,United States v. MartinezâVidana,"June 09, 2016",825 F.3d 272,2016 WL 3212495,15-40470,"CRIMINAL JUSTICE - Sentencing. underlying drug offense was element of offense of facilitation of felony drug offense, and thus, the facilitation statute was divisible, and thus, modified categorical approach applied at sentencing.",,,.1914756
78,Texas v. Equal Employment Opportunity Commission,"September 23, 2016",838 F.3d 511,2016 WL 5349249,14-10949,"As we noted in our opinion, Texas v. EEOC, 827 F.3d 372, 38283 (5th Cir.2016), shortly before the opinion's issuance the Supreme Court decided U.S. Army Corps of Eng'rs v. Hawkes Co.,  U.S. , 136 S.Ct. 1807, 195 L.Ed.2d 77 (2016), which held in the context of the Clean Water Act that a jurisdictional determination (JD) is a final agency...",,,.19220288
79,U.S. v. Soto,"April 07, 2016",819 F.3d 213,2016 WL 1392068,15-40478,CRIMINAL JUSTICE - Sentencing. Three-level attempt reduction was warranted for defendant convicted of being felon in possession of ammunition.,,,.19361816
80,Matter of Monaco,"October 06, 2016",839 F.3d 413,2016 WL 5864090,15-51085,BANKRUPTCY - Discharge. Debtors should not have been held liable for misapplication of construction trust funds under Texas law.,,,.19674453
81,Jordan v. Fisher,"February 10, 2016",813 F.3d 216,2016 WL 530748,15-60604,"CRIMINAL JUSTICE - Death Penalty. Mississippi's change in execution protocol, specifically as to drugs used, did not violate death row inmates' procedural due process rights.",,Red KeyCite,.20068994
82,"Singletary v. United Parcel Service, Incorporated","July 06, 2016",828 F.3d 342,2016 WL 3629029,15-30762,LABOR AND EMPLOYMENT - Benefit Plans. Georgia statute concerning notice of exclusion of pre-existing conditions was preempted by ERISA.,,,.20187421
83,Hardman v. Colvin,"April 11, 2016",820 F.3d 142,2016 WL 1551685,15-30449,"Background: Claimant for disability benefits filed petition for review of Social Security Commissioner's denial of application for disability benefits. The United States District Court for the Western District of Louisiana, Patricia Minaldi, J., adopted report and recommendation of Kathleen Kay, United States Magistrate Judge, 2015 WL 1404075, and...",,,.20583461
84,Sealed Petitioner v. Sealed Respondent,"July 15, 2016",829 F.3d 379,2016 WL 3878166,14-60697,IMMIGRATION - Asylum. Immigration Judge failed to consider factors essential to determining whether persecution of Ethiopian applicant was on account of protected ground.,,,.20606814
85,Melton v. Phillips,"September 14, 2016",837 F.3d 502,2016 WL 4895989,15-10604,CIVIL RIGHTS - Arrest and Detention. That deputy neither signed nor drafted affidavit supporting arrest warrant did not bar 1983 liability for misidentifying plaintiff as assailant.,,Red KeyCite,.20663542
86,"E.E.O.C. v. Rite Way Service, Inc.","April 08, 2016",819 F.3d 235,2016 WL 1397778,15-60380,LABOR AND EMPLOYMENT - Discrimination. Repeated sexually-fraught and unwelcome supervisor comments directed at fellow employee were important considerations on opposition retaliation claim.,,,.20663621
87,"Tesoro Refining and Marketing Company, L.L.C. v. National Union Fire Insurance Company of Pittsburgh, Pennsylvania","July 29, 2016",833 F.3d 470,2016 WL 4166173,15-50405,"INSURANCE - Property. To obtain coverage under Employee Theft provision of commercial crime insurance policy, insured had to show that unlawful taking occurred.",,,.20722191
88,U.S. v. Gonzalez-Longoria,"February 26, 2016",815 F.3d 189,2016 WL 766980,15-40041,"A majority of the circuit judges in regular active service and not disqualified having voted in favor, on the Court's own motion, to rehear this case en banc, IT IS ORDERED that this cause shall be reheard by the court en banc with oral argument on a date hereafter to be fixed. The Clerk will specify a briefing schedule for the filing of...",,,.20776591
89,In re Mole,"May 04, 2016",822 F.3d 798,2016 WL 2586176,15-30647,LEGAL SERVICES - Discipline. Attorney's hiring of co-counsel to motivate recusal of trial judge violated Louisiana Rules of Professional Conduct.,,,.20835054
90,U.S. v. Garcia-Lopez,"January 11, 2016",809 F.3d 834,2016 WL 116560,14-41392,"CRIMINAL JUSTICE - Searches and Seizures. Police officer had reasonable suspicion that subject of arrest warrant was hiding in room, thus justifying protective sweep.",,,.21221596
91,"Kubala v. Supreme Production Services, Incorporated","July 20, 2016",830 F.3d 199,2016 WL 3923866,15-41507,LABOR AND EMPLOYMENT - Arbitration. At-will employee accepted arbitration clause delegating arbitrability issues to an arbitrator by continuing to work for employer after receiving notice of the policy.,,,.21700148
92,Richard v. Dolphin Drilling Limited,"August 01, 2016",832 F.3d 246,2016 WL 4083897,16-30003,"INSURANCE - Excess and Umbrella. Construing drilling rig exclusion in excess marine insurance policy to encompass drillships, so as to preclude coverage, did not lead to absurd consequences.",,,.21830218
93,United States v. Popa,"August 24, 2016",835 F.3d 506,2016 WL 4473228,15-11153,CRIMINAL JUSTICE - Fraud. Court appropriately declined to apply attempt adjustment in prosecution for attempting to fraudulently possess 15 or more unauthorized access devices.,,,.22209901
94,Graves v. Colvin,"September 21, 2016",837 F.3d 589,2016 WL 5210575,16-10340,SOCIAL SECURITY - Disability Benefits. Administrative law judge's error in failing to ask about potential conflict between vocational expert's testimony and publication was harmless.,,,.22260655
95,"Groden v. City of Dallas, Texas","June 16, 2016",826 F.3d 280,2016 WL 3361186,15-10073,CIVIL RIGHTS - Municipal Liability. Author was not required to identify policymaker of alleged unconstitutional city policy to survive city's motion to dismiss 1983 claim.,,Yellow KeyCite,.22318797
96,"Combs v. City of Huntington, Texas","July 15, 2016",829 F.3d 388,2016 WL 3878176,15-40436,LABOR AND EMPLOYMENT - Attorney Fees. No per se proportionality requirement applied to calculation of attorney fees award in Title VII sexual harassment action.,,Yellow KeyCite,.22650672
97,United States v. CastilloâRivera,"September 02, 2016",836 F.3d 464,2016 WL 4597301,15-10615,"CRIMINAL JUSTICE - Habitual Offenders. Conviction for possession of a firearm by a felon, under Texas law, was aggravated felony supporting sentencing increase.",,Yellow KeyCite,.2295682
98,Malvino v. Delluniversita,"October 20, 2016",840 F.3d 223,2016 WL 6127527,15-41435,TORTS - RICO. Civil action under RICO was remedial and therefore survived death of injured party.,,,.23660143
99,"Advanced Technology Bldg. Solutions, L.L.C. v. City of Jackson, Miss.","March 14, 2016",817 F.3d 163,2016 WL 1009754,15-60069,"Background: Limited liability company (LLC) and its owner brought Â§ 1983 action against city, alleging that mayor, through certain city employees, retaliated against plaintiffs, in violation of First Amendment, by influencing Joint Redevelopment Authority (JRA) to withdraw support for project that LLC proposed after owner made public statements...",,,.23770562
100,Rodgers v. Lancaster Police & Fire Dept.,"April 07, 2016",819 F.3d 205,2016 WL 1392065,14-10402,LEGAL SERVICES - Unauthorized Practice. A person with capacity under state law to represent estate in survival action may proceed pro se if person is the only beneficiary and estate has no creditors.,,,.23997761
101,Passmore v. Baylor Health Care System,"May 19, 2016",823 F.3d 292,2016 WL 2956963,15-10358,HEALTH - Experts. Texas statute mandating dismissal of health care liability suit if plaintiff failed to timely serve expert report did not apply in federal court.,,,.24174832
102,"Edwards Family Partnership, L.P. v. Dickson","April 29, 2016",821 F.3d 614,2016 WL 1729494,15-60683,COMMERCIAL LAW - Guaranty. Guarantor's liability was not derivative of maker's liability and would be unaffected by any bankruptcy discharge of maker.,,,.24191898
103,AIG Specialty Insurance Company v. Tesoro Corporation,"November 29, 2016",844 F.3d 197,2016 WL 6993769,15-50953,"The petition for panel rehearing filed by Tesoro Corporation and Tesoro Refining and Marketing (collectively, the Tesoro Parties) is DENIED. Furthermore, the Tesoro Parties' belated request that this court certify the question of how the discovery rule applies in light of Cosgrove v. Cade, 468 S.W.3d 32 (Tex. 2015), to the Texas...",,,.24206929
104,"Uptown Grill, L.L.C. v. Shwartz","March 23, 2016",817 F.3d 251,2016 WL 1163326,15-30617,TRADEMARKS - Declaratory Judgment. Declaratory judgment could not involve issues of which party lacked notice.,,,.24790454
105,Burell v. Prudential Ins. Co. of America,"April 11, 2016",820 F.3d 132,2016 WL 1426092,15-50035,LABOR AND EMPLOYMENT - Benefit Plans. ERISA plan administrator's denial of participant's claim for long-term disability benefits was not an abuse of discretion.,,,.24818771
106,Brothers v. Zoss,"September 14, 2016",837 F.3d 513,2016 WL 4896053,15-51204,"CIVIL RIGHTS - Excessive Force. Officers used objectively reasonable force in pulling motorist from his truck, and so, did not use excessive force in violation of Fourth Amendment.",,,.2484414
107,"Noranda Alumina, L.L.C. v. Perez","November 08, 2016",841 F.3d 661,2016 WL 6608945,16-60049,LABOR AND EMPLOYMENT - Occupational Safety. FMSHRC abused its discretion in denying aluminum-refinery operator's motion to reopen MSHA's final citation and penalty assessment order.,,,.24979727
108,U.S. v. Olarte-Rojas,"April 29, 2016",820 F.3d 798,2016 WL 1729391,14-41408,"CRIMINAL JUSTICE - Sentencing. Caltrops used to puncture tires of pursuing police cars constituted dangerous weapons, warranting imposition of sentence enhancement.",,,.25173807
