cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,U.S. v. Edwards,6-Jul-15,792 F.3d 355,2015 WL 4069280,14-4088,CRIMINAL JUSTICE - Prosecutorial Misconduct. Conviction had to be vacated due to prosecutor's repeated references to defendant's post-arrest and post-Miranda silence.,Yellow KeyCite,.014484789
2,"Reyes v. Netdeposit, LLC",2-Sep-15,802 F.3d 469,2015 WL 5131287,14-1228,Background: Bank customer brought putative class action against bank and its payment-processor subsidiaries alleging civil violations of the Racketeer Influenced and Corrupt Organizations Act (RICO) arising from fraudulent telemarketing scheme that caused unauthorized debits from bank accounts. The United States District Court for the Eastern...,,.017367827
3,Schmigel v. Uchal,2-Sep-15,800 F.3d 113,2015 WL 5131465,14-3476,HEALTH - Choice of Law. Notice requirement in Pennsylvania's certificate of merit (COM) statute was substantive state law to be applied by federal court.,,.024005517
4,Ricketti v. Barry,7-Jan-15,775 F.3d 611,2015 WL 74268,14-1483,LITIGATION - Dismissal. Action could not be dismissed pursuant to entire controversy doctrine.,,.02666398
5,"Maher Terminals, LLC v. Port Authority of New York and New Jersey",1-Oct-15,805 F.3d 98,2015 WL 5730016,14-3626,MARITIME LAW - Wharves. Marine terminal operator fell outside Tonnage Clause's zone of interest and could not bring claim for violation of clause against Port Authority.,,.029516423
6,U.S. v. Lopez,3-Nov-15,818 F.3d 125,2015 WL 10692810,14-4610,CRIMINAL JUSTICE - Arguments and Opening Statement. Government committed plain error in prosecution for possessing firearm as felon by impeaching defendant's testimony with post-Miranda silence.,Yellow KeyCite,.034833033
7,Wolfe v. Allstate Property & Cas. Ins. Co.,12-Jun-15,790 F.3d 487,2015 WL 3634779,12-4450,INSURANCE - Bad Faith and Unfair Practices. Punitive damages awarded against insured were not recoverable as compensable damages in later bad faith suit against insurer.,,.041464519
8,Werkheiser v. Pocono Tp.,6-Mar-15,780 F.3d 172,2015 WL 968290,13-3646,LABOR AND EMPLOYMENT - Discrimination. Law was not clearly established that elected official's speech was entitled to First Amendment protection.,,.043291941
9,Leyse v. Bank of America Nat. Ass'n,14-Oct-15,804 F.3d 316,2015 WL 5946456,14-4073,COMMERCIAL LAW - Consumer Protection. Consumer's status as regular user of phone line and occupant of residence brought him within zone of interests protected by TCPA.,,.045619242
10,U.S. v. Bui,4-Aug-15,795 F.3d 363,2015 WL 4620059,11-3795,CRIMINAL JUSTICE - Counsel. Defendant was denied effective assistance due to improper advice as to applicability of statutory minimum in drug prosecution.,Yellow KeyCite,.045878671
11,In re Brinson,31-Jul-15,795 F.3d 369,2015 WL 4597531,15-2280,CRIMINAL JUSTICE - Mandamus. State prisoner's resort to mandamus was improper.,Red KeyCite,.046133157
12,U.S. v. Schneider,9-Sep-15,801 F.3d 186,2015 WL 5235131,"12-1145, 13-1491",CRIMINAL JUSTICE - Sex Offenses. Innocent round trip exception did not apply to bar conviction for traveling in foreign commerce with intent to engage in sex with minor.,,.053523835
13,Flora v. County of Luzerne,15-Jan-15,776 F.3d 169,2015 WL 178640,14-1854,CIVIL RIGHTS - Free Speech. Former chief public defender sufficiently stated Â§1983 claim of retaliation in violation of First Amendment.,Yellow KeyCite,.053559151
14,In re Prosser,26-Jan-15,777 F.3d 154,2015 WL 305523,14-1633,BANKRUPTCY - Attorney Fees. Sanctions properly were imposed to address counsel's unwarranted bribery accusations and tactics they employed.,,.059145529
15,Young v. Martin,8-Sep-15,801 F.3d 172,2015 WL 5202968,13-4057,CIVIL RIGHTS - Prisons. Genuine issue of material fact existed as to whether prisoner was subject to excessive force.,,.061246946
16,"Neale v. Volvo Cars of North America, LLC",22-Jul-15,794 F.3d 353,2015 WL 4466919,14-1540,"LITIGATION - Class Actions. Unnamed, putative class members need not establish Article III standing in a class action as long as a class representative has standing.",Yellow KeyCite,.066974506
17,G.L. v. Ligonier Valley School Dist. Authority,22-Sep-15,802 F.3d 601,2015 WL 5559976,14-1387,EDUCATION - Disabled Students. Parents of child with special needs have two years from date they knew or should have known of district's failure to provide FAPE to request due process hearing.,,.09554363
18,Kaplan v. Saint Peter's Healthcare System,29-Dec-15,810 F.3d 175,2015 WL 9487719,15-1172,"Background: Participant in Employee Retirement Income Security Act (ERISA) plan brought putative class claim against employer, a religiously affiliated hospital, alleging that, as a mere qualifying agency of a church, hospital was precluded from establishing a church plan entitled to certain exemptions under ERISA. The United States District Court...",Yellow KeyCite,.096159503
19,Zahner v. Secretary Pa. Dept. of Human Services,2-Sep-15,802 F.3d 497,2015 WL 5131367,"14-1406, 14-1328",HEALTH - Medical Assistance. Annuities purchased by nursing home residents were not trust-like devices.,,.099197149
20,"Kaymark v. Bank of America, N.A.",7-Apr-15,783 F.3d 168,2015 WL 1529120,14-1816,COMMERCIAL LAW - Debt Collection. Mortgagor stated FDCPA claim regarding foreclosure complaint's inclusion of non-incurred fees.,Yellow KeyCite,.1240509
21,U.S. v. Doe,9-Dec-15,808 F.3d 221,2015 WL 8287989,13-4274,"The petition for panel rehearing filed by Appellee in the above entitled case having been submitted to the judges who participated in the decision of this Court, it is hereby ORDERED that the petition for rehearing by the panel is granted. The Opinion issued September 2, 2015 is hereby vacated. A new Opinion will be filed. Amendments to the Opinion...",Yellow KeyCite,.14052132
22,U.S. v. Doe,2-Sep-15,806 F.3d 732,2015 WL 5131208,13-4274,CRIMINAL JUSTICE - Postconviction Relief. Begay claim was cognizable in a motion to vacate sentence.,Red KeyCite,.1534806
23,"In re Forever Green Athletic Fields, Inc.",16-Oct-15,804 F.3d 328,2015 WL 6080665,14-3906,BANKRUPTCY - Case Administration. Involuntary bankruptcy petition may be dismissed for bad faith even where statutory requirements have been satisfied.,Yellow KeyCite,.16972063
24,U.S. v. Fazio,4-Aug-15,795 F.3d 421,2015 WL 4620263,13-3111,CRIMINAL JUSTICE - Counsel. Defendant was not prejudiced by counsel's failure to inform him that plea would make him subject to automatic deportation.,Yellow KeyCite,.19837721
25,Vargas v. City of Philadelphia,17-Apr-15,783 F.3d 962,2015 WL 1741504,13-4590,CRIMINAL JUSTICE - Arrest. Police officers' seizure of mother and daughter in responding to 911 call was reasonable under community caretaking doctrine.,,.20032451
26,"Chavez v. Dole Food Co., Inc.",11-Aug-15,796 F.3d 261,2015 WL 4732386,13-4144,"Background: Foreign agricultural workers brought separate actions against numerous defendants for injuries stemming from alleged misuse of dibromochloropropane (DBCP) pesticide on banana plantations in Panama, Ecuador, Guatemala, and Costa Rica. Actions were consolidated. The United States District Court for the District of Delaware, Richard G....",Red KeyCite,.21910064
27,U.S. v. Fountain,10-Jul-15,792 F.3d 310,2015 WL 4139592,"13-3023, 13-3478, 13-3025",CRIMINAL JUSTICE - Extortion and Threats. Focus in prosecution for extortion under color of official right is on payor's state of mind.,,.2300559
28,"Lehman Bros. Holdings, Inc. v. Gateway Funding Diversified Mortg. Services, L.P.",7-May-15,785 F.3d 96,2015 WL 2107288,14-1119,LITIGATION - Appeals. Appellate claim was forfeited through failure to provide transcript.,Yellow KeyCite,.24842378
29,U.S. v. Small,13-Jul-15,793 F.3d 350,2015 WL 4174388,13-4296,CRIMINAL JUSTICE - Escape. Defendant's forged documents purporting to vacate federal sentence constituted escape from federal custody.,,.25815246
30,In re Jevic Holding Corp.,21-May-15,787 F.3d 173,2015 WL 2403443,14-1465,BANKRUPTCY - Settlements. Court can approve settlement resulting in structured dismissal violative of Code's priority scheme.,Red KeyCite,.27544653
31,"Free Speech Coalition, Inc. v. Attorney General U.S.",14-May-15,787 F.3d 142,2015 WL 2240346,13-3681,CRIMINAL JUSTICE - Searches and Seizures. Inspection regime enacted pursuant to Child Protection and Obscenity Enforcement Act violated Fourth Amendment.,Red KeyCite,.27831441
32,U.S. v. Merlino,5-May-15,785 F.3d 79,2015 WL 2059594,14-4341,CRIMINAL JUSTICE - Sentencing. Court was without jurisdiction to belatedly revoke supervised release.,,.27881411
33,"Faush v. Tuesday Morning, Inc.",18-Nov-15,808 F.3d 208,2015 WL 7273268,14-1452,LABOR AND EMPLOYMENT - Discrimination. Fact issues as to whether temporary worker was retailer's employee precluded summary judgment on worker's Title VII claim.,,.28291646
34,Fantone v. Latini,18-Feb-15,780 F.3d 184,2015 WL 669290,13-3611,CIVIL RIGHTS - Prisons. State parole violator stated plausible retaliation claim against prison officer.,,.28476489
35,Perelman v. Perelman,13-Jul-15,793 F.3d 368,2015 WL 4174537,"14-1663, 14-2742",LABOR AND EMPLOYMENT - Benefit Plans. Participant in ERISA defined benefit pension plan lacked standing to seek monetary relief.,Yellow KeyCite,.2850863
36,"Mirza v. Insurance Adm'r of America, Inc.",26-Aug-15,800 F.3d 129,2015 WL 5024159,13-3535,LABOR AND EMPLOYMENT - Benefit Plans. ERISA regulation required plan administrator to notify claimant of plan-imposed deadline for judicial review in denial letter.,Yellow KeyCite,.28686276
37,Michtavi v. Scism,19-Oct-15,808 F.3d 203,2015 WL 8595201,14-4104,CIVIL RIGHTS - Prisons. Failure to treat prisoner's retrograde ejaculation condition was not serious medical need.,,.29442102
38,E.E.O.C. v. Allstate Ins. Co.,13-Feb-15,778 F.3d 444,2015 WL 619616,14-2700,LABOR AND EMPLOYMENT - Discrimination. Employees' refusal to sign release was not protected employee activity.,,.30385715
39,"Indian Harbor Ins. Co. v. F & M Equipment, Ltd.",15-Oct-15,804 F.3d 310,2015 WL 5973384,14-1897,INSURANCE - Liability. Insurer's offer did not satisfy its obligation under parties' previous policy to offer renewal policy.,,.30550382
40,Sesay v. Attorney General of U.S.,26-May-15,787 F.3d 215,2015 WL 3372539,14-2996,IMMIGRATION - Asylum. Asylum applicant who involuntarily provided material support to terrorist organization was ineligible for asylum or withholding of removal.,,.3078391
41,Jensen v. Pressler & Pressler,30-Jun-15,791 F.3d 413,2015 WL 3953754,14-2808,COMMERCIAL LAW - Debt Collection. Incorrect name of court clerk on information subpoena from debt collector was not material false representation under FDCPA,,.31324652
42,In re Tribune Media Co.,19-Aug-15,799 F.3d 272,2015 WL 4925923,"14-3332, 14-3333","Background: Confirmation was sought with respect to two competing Chapter 11 plans. The Bankruptcy Court, 472 B.R. 223, determined deferred issues. Proponents then sought confirmation of amended proposed plan. The United States Bankruptcy Court for the District of Delaware, Kevin J. Carey, J., 476 B.R. 843, entered order confirming one of plans,...",Yellow KeyCite,.31397283
43,Bronowicz v. Allegheny County,22-Sep-15,804 F.3d 338,2015 WL 5559884,13-4497,CIVIL RIGHTS - Arrest and Detention. Order vacating criminal sentence was favorable termination under Heck v. Humphrey.,,.32691708
44,Munroe v. Central Bucks School Dist.,4-Sep-15,805 F.3d 454,2015 WL 5167011,14-3509,"Background: Former high school teacher brought Â§ 1983 action against school district, principal, and superintendent, alleging First Amendment retaliation after she was fired following the discovery of a blog in which she made derogatory comments about her students. The United States District Court for the Eastern District of Pennsylvania, Cynthia...",,.32889852
45,In re Commonwealth's Motion to Appoint Counsel Against or Directed to Defender Ass'n of Philadelphia,12-Jun-15,790 F.3d 457,2015 WL 3634888,"13-4070, 13-3854, 13-4269, 13-3855, 13-4325, 13-3853",CRIMINAL JUSTICE - Counsel. Disqualification proceedings brought by Pennsylvania against Federal Community Defender were preempted by federal law.,,.33186212
46,"AT & T Corp. v. Core Communications, Inc.",25-Nov-15,806 F.3d 715,2015 WL 7567520,"14-1664, 14-1499",ENERGY AND UTILITIES - Telecommunications. State commission's order requiring CLEC to pay for termination of long-distance calls at federal rate cap did not conflict with federal law.,,.33404323
47,"Devon Robotics, LLC v. DeViedma",5-Aug-15,798 F.3d 136,2015 WL 4635786,12-3676,LITIGATION - Alternative Dispute Resolution. Motion for summary judgment was not an appealable order under the Federal Arbitration Act.,,.3375411
48,Lemington Home for the Aged v. Baldwin,23-Feb-15,781 F.3d 675,2015 WL 1346128,13-2707,"The petition for rehearing filed by Appellants in the above-entitled case having been submitted to the judges who participated in the decision of this Court and to all the other available circuit judges of the circuit in regular active service, and no judge who concurred in the decision having asked for rehearing, and a majority of the judges of...",,.34505537
49,In re Blood Reagents Antitrust Litigation,8-Apr-15,783 F.3d 183,2015 WL 1543101,12-4067,LITIGATION - Class Actions. Plaintiff cannot rely on challenged expert testimony to demonstrate conformity with class-action certification requirements without Daubert.,Yellow KeyCite,.35100919
50,Barker v. Attorney General of U.S.,10-Jul-15,792 F.3d 359,2015 WL 4153672,13-4502,IMMIGRATION - Deportation or Removal. Alien's due process rights were not violated by Immigration Judge's failure to ask questions to assess his competency.,Red KeyCite,.36114073
51,Paek v. Attorney General of the U.S.,20-Jul-15,793 F.3d 330,2015 WL 4393910,14-3982,IMMIGRATION - Status Adjustment. INA's aggravated felony bar applied to aliens admitted as lawful permanent residents regardless of whether such admission was on conditional basis.,,.36333933
52,Stephens v. Clash,5-Aug-15,796 F.3d 281,2015 WL 4635835,14-3337,"Background: Victim of illegal sexual activity, who was 16 at the time his sexual relationship with an adult began, brought action against adult for injuries resulting from adult's violation of federal and state laws regarding sex with a minor. The United States District Court for the Middle District of Pennsylvania, Christopher C. Conner, J., 2014...",Yellow KeyCite,.36830339
53,Sprauve v. West Indian Co. Ltd.,25-Aug-15,799 F.3d 226,2015 WL 5010744,"13-4371, 14-1151","Background: Two former employees brought Â§ 1983 action against their former employer, alleging violations of the First and Fourteenth Amendments. The District Court of the Virgin Islands, Susan D. Wigenton, J., 2013 WL 5542902, dismissed the claims on the grounds employer was not a government entity. Employees appealed. 2Holding: The Court of...",,.38944983
54,U.S. v. Doe,9-Dec-15,810 F.3d 132,2015 WL 8287858,13-4274,CRIMINAL JUSTICE - Postconviction Relief. Begay claim was cognizable in a motion to vacate sentence.,,.38977751
55,American Farm Bureau Federation v. U.S. E.P.A.,6-Jul-15,792 F.3d 281,2015 WL 4069224,13-4079,ENVIRONMENTAL LAW - Clean Water. Term total maximum daily loads in CWA was ambiguous and term total was susceptible to multiple meanings.,,.39063206
56,Willis v. UPMC Children's Hosp. of Pittsburgh,22-Dec-15,808 F.3d 638,2015 WL 9286713,15-1526,LABOR AND EMPLOYMENT - Discrimination. Hospital's proffered reason for terminating 61-year-old nurse was not pretext for age discrimination.,Yellow KeyCite,.39194313
57,Byrd v. Aaron's Inc.,16-Apr-15,784 F.3d 154,2015 WL 1727613,14-3050,COMMERCIAL LAW - Class Actions. Proposed classes consisting of owners and lessees were ascertainable.,Yellow KeyCite,.41020986
58,National Parks Conservation Ass'n v. U.S. E.P.A.,29-Sep-15,803 F.3d 151,2015 WL 5692605,14-3147,"Background: Environmental organizations filed petition pursuant to Clean Air Act (CAA) for review of United States Environmental Protection Agency's (EPA) approval of Pennsylvania's regional haze state implementation plan (SIP). State agency and power plant operator intervened. Holdings: The Court of Appeals, Vanaskie, Circuit Judge, held that:...",Yellow KeyCite,.43599051
59,"King Drug Co. of Florence, Inc. v. Smithkline Beecham Corp.",26-Jun-15,791 F.3d 388,2015 WL 3967112,14-1243,ANTITRUST - Horizontal Restraints. Direct purchasers of brand-name drug stated rule-of-reason claim for violation of Sherman Act.,Yellow KeyCite,.43845278
60,In re Lemington Home for the Aged,26-Jan-15,777 F.3d 620,2015 WL 305505,13-2707,BANKRUPTCY - Damages. Evidence of outrageous conduct by debtor's former directors was insufficient to support award of punitive damages.,Yellow KeyCite,.43962374
61,"Goldman, Sachs & Co. v. Athena Venture Partners, L.P.",29-Sep-15,803 F.3d 144,2015 WL 5692548,13-3461,"SECURITIES REGULATION - Arbitration. Investor, which had constructive knowledge of arbitrator's insufficient disclosure but failed to object, waived issue.",Yellow KeyCite,.442321
62,In re Chocolate Confectionary Antitrust Litigation,15-Sep-15,801 F.3d 383,2015 WL 5332604,"14-2793, 14-2791, 14-2794, 14-2792, 14-2795, 14-2790",ANTITRUST - Pricing. Purchasers failed to establish reasonable inference that chocolate manufacturers conspired to fix prices.,,.45142576
63,"In re Search of Electronic Communications in the Account of chakafattah gmail.com at Internet Service Provider Google, Inc.",2-Sep-15,802 F.3d 516,2015 WL 5131568,14-3752,CRIMINAL JUSTICE - Searches and Seizures. Speech or Debate Clause did not provide privilege of non-disclosure.,Yellow KeyCite,.45356619
64,Jones v. Southeastern Pa. Transp. Authority,12-Aug-15,796 F.3d 323,2015 WL 4746391,14-3814,"Background: Former employee brought action against employer alleging that her termination was result of sexual harassment, gender discrimination, and retaliation, in violation of Title VII. The United States District Court for the Eastern District of Pennsylvania, William H. Yohn, Jr., J., 2014 WL 3887747, entered summary judgment in employer's...",Yellow KeyCite,.46096078
65,"Disability Rights New Jersey, Inc. v. Commissioner, New Jersey Dept. of Human Services",4-Aug-15,796 F.3d 293,2015 WL 4620273,"13-4405, 13-4255","CIVIL RIGHTS - Disabilities. Provision of judicial processes before forcibly medicating a person in a non-emergency situation was not a service, program, or activity of state.",,.46151072
66,Cottillion v. United Refining Co.,18-Mar-15,781 F.3d 47,2015 WL 1219640,"13-4633, 13-4743",LABOR AND EMPLOYMENT - Benefit Plans. Plan administrator's interpretation of pension plans conflicted with plans.,,.46351689
67,"Montgomery County, Pa. v. MERSCORP Inc.",3-Aug-15,795 F.3d 372,2015 WL 4604114,14-4315,REAL PROPERTY - Mortgages and Deeds of Trust. Pennsylvania recording statute did not impose duty to record all land conveyances.,,.49017063
68,"Bonkowski v. Oberg Industries, Inc.",22-May-15,787 F.3d 190,2015 WL 2444503,14-1239,LABOR AND EMPLOYMENT - Leaves. Employee admitted to and discharged from hospital on the same day did not have FMLA-qualifying serious health condition.,,.49488816
69,"P.R.B.A. Corp. v. HMS Host Toll Roads, Inc.",10-Dec-15,808 F.3d 221,2015 WL 8479682,15-1538,CIVIL RIGHTS - State Action. Private corporation that operated service plazas leased from state transportation authorities was not a state actor under entwinement test.,,.51290721
70,In re Google Inc. Cookie Placement Consumer Privacy Litigation,10-Nov-15,806 F.3d 125,2015 WL 6875340,13-4300,E-COMMERCE - Computers and Online Services. Internet users failed to state Wiretap Act claim arising from contravention of tracking cookie blockers.,Yellow KeyCite,.51916063
71,Han Tak Lee v. Houtzdale SCI,19-Aug-15,798 F.3d 159,2015 WL 4925993,14-3876,CRIMINAL JUSTICE - Habeas Corpus. Admission of later-discredited fire-science evidence violated due process.,,.52291608
72,"Brand Marketing Group LLC v. Intertek Testing Services, N.A., Inc.",10-Sep-15,801 F.3d 347,2015 WL 5255078,14-3010,COMMERCIAL LAW - Damages. There was sufficient evidence of product-testing company's recklessness to support punitive damages instruction.,Yellow KeyCite,.52800667
73,"Delaware & Hudson Ry. Co., Inc. v. Knoedler Mfrs., Inc.",9-Jan-15,781 F.3d 656,2015 WL 127374,13-3678,TRANSPORTATION - Railroads. Railroad's state law indemnification and contribution claims asserting violation of LIA were not field preempted.,Yellow KeyCite,.52998716
74,"Board of Trustees of IBT Local 863 Pension Fund v. C & S Wholesale Grocers, Inc.",16-Sep-15,802 F.3d 534,2015 WL 5438539,"14-1957, 14-1956","Background: Board of trustees of multiemployer pension plan filed suit against employer after its complete withdrawal from plan, seeking unfunded vested benefits, pursuant to Employee Retirement Income Security Act (ERISA). Both sides sought review of arbitration award, moving for summary judgment. The United States District Court for the District...",,.54429489
75,Spady v. Bethlehem Area School Dist.,1-Sep-15,800 F.3d 633,2015 WL 5103553,14-3535,"Background: Student's mother, individually and as administratrix of student's estate, brought Â§ 1983 action against school district, physical education teacher, and other district employees, alleging violations of student's civil rights related to his death from rare form of asphyxiation known as dry drowning or secondary drowning. The United...",,.56096894
76,800 River Road Operating Co. LLC v. N.L.R.B.,29-Apr-15,784 F.3d 902,2015 WL 1923470,"14-1571, 14-2036",LABOR AND EMPLOYMENT - Unfair Labor Practices. Substantial evidence supported Board's conclusion that company attorney's interrogations of employee were coercive.,Yellow KeyCite,.57787746
77,Chavez-Alvarez v. Attorney General U.S.,16-Apr-15,783 F.3d 478,2015 WL 1727476,14-1630,"IMMIGRATION - Deportation or Removal. Alien's conviction for sodomy under Uniform Code of Military Justice was not aggravated felony, as would support removal.",,.58174717
78,"North Jersey Brain & Spine Center v. Aetna, Inc.",11-Sep-15,801 F.3d 369,2015 WL 5295125,14-2101,LABOR AND EMPLOYMENT - Benefit Plans. Participant's assignment of right to payment confers standing on healthcare provider to sue for payment under ERISA.,Yellow KeyCite,.58196282
79,U.S. v. Lowe,2-Jul-15,791 F.3d 424,2015 WL 4032921,14-1108,CRIMINAL JUSTICE - Investigatory Stop. Defendant's inaction in keeping his hands immobile despite repeated commands to show them did not negate his submission.,,.59987402
80,In re SemCrude L.P.,5-Aug-15,796 F.3d 310,2015 WL 4635798,14-1204,BANKRUPTCY - Bankruptcy Estate. Limited partners' claims were derivative claims belonging to debtor-partnership.,,.60370266
81,U.S. v. Nagle,30-Sep-15,803 F.3d 167,2015 WL 5712253,"14-3184, 14-3422",CRIMINAL JUSTICE - Searches and Seizures. Corporate shareholder could not challenge search of his corporate offices as he failed to show personal connection to place searched or items seized.,Yellow KeyCite,.60535222
82,U.S. v. Wright,6-Feb-15,777 F.3d 635,2015 WL 507169,14-1558,CRIMINAL JUSTICE - Searches and Seizures. Failure to attach list of items to be seized to warrant did not require suppression under exclusionary rule.,,.62581855
83,U.S. v. Wright,8-Jan-15,776 F.3d 134,2015 WL 106198,"13-1766, 13-1767, 13-1768",CRIMINAL JUSTICE - Appeals. Denial of motion that raised colorable collateral estoppel claims was not appealable collateral order.,,.62848455
84,Geneva College v. Secretary U.S. Dept. of Health and Human Services,11-Feb-15,778 F.3d 422,2015 WL 543067,"13-3536, 14-1377, 14-1374, 14-1376","CIVIL RIGHTS - Religion. Private, nonprofit college and entities affiliated with Catholic Church were not likely to prevail on merits of challenge to ACA's contraceptive mandate.",Red KeyCite,.63109583
85,Norris v. Brooks,27-Jul-15,794 F.3d 401,2015 WL 4509368,13-4448,CRIMINAL JUSTICE - Habeas Corpus. Attorney error that occurred during appeal of initial review could not excuse procedural default of habeas petition.,Yellow KeyCite,.64300227
86,U.S. v. Foy,5-Oct-15,803 F.3d 128,2015 WL 5781505,10-4728,"Background: Defendant, who was charged with threatening a federal official, was found incompetent to stand trial and was placed in temporary custody to assess his dangerousness. He was subsequently transferred to a medical center for federal prisoners in Missouri, and the Western District of Missouri ordered that defendant be committed to the...",,.6435765
87,"Port Authority Trans-Hudson Corp. v. Secretary, U.S. Dept. of Labor",15-Jan-15,776 F.3d 157,2015 WL 178459,13-4547,LABOR AND EMPLOYMENT - Transportation Workers. Only physicians' orders that stem from on-duty injuries are covered under the anti-retaliation provision.,,.64581543
88,"McMaster v. Eastern Armored Services, Inc.",11-Mar-15,780 F.3d 167,2015 WL 1036035,14-1010,"Background: Former employee, who worked as truck driver, filed action against former employer, alleging that failure to pay her overtime compensation violated the Fair Labor Standards Act (FLSA). The United States District Court for the District of New Jersey, Michael A. Shipp, J., 2013 WL 1288613, granted summary judgment in favor of employee....",,.64989746
89,Delaware Strong Families v. Attorney General of Delaware,16-Jul-15,793 F.3d 304,2015 WL 4289460,14-1887,"Background: Nonprofit organization that published voter guide sought a declaratory judgment that Delaware Elections Disclosure Act's disclosure provisions violated its First Amendment interest in privacy of association and sought a preliminary injunction preventing enforcement of Act. The United States District Court for the District of Delaware,...",,.6574589
90,"In re Grand Jury Empaneled on May 9, 2014",15-May-15,786 F.3d 255,2015 WL 2262650,15-1264,CRIMINAL JUSTICE - Grand Jury. Fifth Amendment privilege against self-incrimination was not available to corporate custodian.,,.68068618
91,Hansler v. Lehigh Valley Hosp. Network,19-Aug-15,798 F.3d 149,2015 WL 4925819,14-1772,"LABOR AND EMPLOYMENT - Leaves. Employee's FMLA medical certification was insufficient, entitling her to opportunity to cure deficiencies.",Yellow KeyCite,.69060677
92,Gonzalez-Posadas v. Attorney General U.S.,26-Mar-15,781 F.3d 677,2015 WL 1379693,14-1732,IMMIGRATION - Deportation or Removal. Substantial evidence supported Board of Immigration Appeals' determination that alien was not persecuted based on sexual orientation.,,.70964354
93,Washington v. Secretary Pa. Dept. of Corrections,1-Sep-15,801 F.3d 160,2015 WL 5103330,12-2883,CRIMINAL JUSTICE - Confrontation. Admission of non-testifying codefendant's redacted confession violated defendant's right of confrontation.,Yellow KeyCite,.71206075
94,Heffernan v. City of Paterson,22-Jan-15,777 F.3d 147,2015 WL 265514,14-1610,LABOR AND EMPLOYMENT - Public Employment. Police officer's demotion for picking up mayoral campaign sign for his mother did not violate First Amendment.,Red KeyCite,.71378541
95,U.S. v. Kolodesh,28-May-15,787 F.3d 224,2015 WL 3407281,14-2904,CRIMINAL JUSTICE - Evidence. District court did not plainly err in admitting testimony of co-conspirators' concerning uncharged acts of fraud.,,.72408634
96,"Hanover 3201 Realty, LLC v. Village Supermarkets, Inc.",12-Nov-15,806 F.3d 162,2015 WL 7003365,14-4183,ANTITRUST - Monopolies. Property developer's alleged injuries were inextricably intertwined with supermarket operator's attempt to monopolize market.,Yellow KeyCite,.74756593
97,"Dennis v. Secretary, Pennsylvania Dept. of Corrections",9-Feb-15,777 F.3d 642,2015 WL 509669,13-9003,CRIMINAL JUSTICE - Habeas Corpus. Determination that state's failure to disclose impeachment evidence did not violate Brady was reasonable.,Red KeyCite,.76522642
98,Daniels v. School Dist. of Philadelphia,20-Jan-15,776 F.3d 181,2015 WL 252428,14-1503,"Background: AfricanAmerican teacher brought action against school district and various individuals, alleging discrimination and retaliation claims under Age Discrimination in Employment Act (ADEA), Title VII, and Pennsylvania Human Relations Act (PHRA). The United States District Court for the Eastern District of Pennsylvania, Harvey Bartle, III,...",Yellow KeyCite,.77588135
99,Geisinger Community Medical Center v. Secretary U.S. Dept. of Health and Human Services,23-Jul-15,794 F.3d 383,2015 WL 4478133,15-1202,"HEALTH - Hospitals. Regulation prohibiting urban hospitals that qualified to be treated as rural, under Social Security Act, from receiving additional reclassification, was unlawful.",,.7799418
100,"Arrowpoint Capital Corp. v. Arrowpoint Asset Management, LLC",16-Jul-15,793 F.3d 313,2015 WL 4366571,14-3063,TRADEMARKS - Injunction. Trademark holder was entitled to evidentiary hearing on its motion for preliminary injunction.,,.78953469
101,F.T.C. v. Wyndham Worldwide Corp.,24-Aug-15,799 F.3d 236,2015 WL 4998121,14-3514,COMMERCIAL LAW - Unfair Practices. Hospitality company's alleged failure to maintain data security for consumers' sensitive information could constitute violation of Fair Trade Commission Act.,Yellow KeyCite,.79222512
102,"In re Revel AC, Inc.",30-Sep-15,802 F.3d 558,2015 WL 5711358,15-1253,"BANKRUPTCY - Appeals. Lessee made strong showing of likelihood of success on merits of its challenge to sale order, as would support grant of stay pending appeal.",,.7942009
103,Stevens v. Santander Holdings USA Inc.,24-Aug-15,799 F.3d 290,2015 WL 5000809,14-1481,LABOR AND EMPLOYMENT - Appeals. Order reinstating STD benefits and remand for consideration of eligibility for more stringent LTD benefits was not final.,,.80367625
104,"In re Avandia Marketing, Sales Practices & Product Liability Litigation",26-Oct-15,804 F.3d 633,2015 WL 6445640,14-1948,TORTS - RICO. Union funds' allegations that drug manufacturer's misrepresentations caused them to cover members' drug prescription was sufficient to establish standing to assert civil RICO claims.,Yellow KeyCite,.80662322
105,"In re ICL Holding Co., Inc.",14-Sep-15,802 F.3d 547,2015 WL 5315604,14-2709,BANKRUPTCY - Bankruptcy Estate. Payment from secured lenders directly to unsecured creditors from trust funded by lenders did not qualify as estate property.,,.81236976
106,Witasick v. Minnesota Mut. Life Ins. Co.,1-Oct-15,803 F.3d 184,2015 WL 5730009,14-1150,INSURANCE - Settlements. Insured's prior settlement agreement with insurers precluded his claims against insurers.,,.81582236
107,Kannikal v. Attorney General U.S.,20-Jan-15,776 F.3d 146,2015 WL 252437,14-1803,"LABOR AND EMPLOYMENT - Discrimination. Title VII's limitations scheme, rather than general six-year statute of limitations, applied in federal employee's suit.",,.82749891
