cir_year_index,title,fileddate,citation,parallelcite,docketnum,summary,keycitetreatment,random
1,Felders ex rel. Smedley v. Malcom,"June 20, 2014",755 F.3d 870,2014 WL 2782368,"=""12-4154""",CIVIL RIGHTS - Immunity. Fact issues precluded summary judgment on qualified immunity grounds in motorists' Â§1983 unlawful search action.,,.0035930632
2,Trant v. Oklahoma,"May 28, 2014",754 F.3d 1158,2014 WL 2199365,"=""13-6009""","CIVIL RIGHTS - Free Speech. Public employer would have still terminated employee, even in the absence of his protected speech for other alleged misconduct.",,.0056614047
3,Woods v. Standard Ins. Co.,"November 10, 2014",771 F.3d 1257,2014 WL 5822659,"=""13-2160""",INSURANCE - Jurisdiction. State action provision under CAFA did not preclude jurisdiction.,,.0076057413
4,U.S. v. Hernandez,"November 14, 2014",771 F.3d 707,2014 WL 6056302,"=""13-1453""",LITIGATION - Contempt. District Court did not plainly err in employing summary contempt procedures applicable to direct contempt against attorney.,,.010601078
5,"Vehicle Market Research, Inc. v. Mitchell Intern., Inc.","September 17, 2014",767 F.3d 987,2014 WL 4627852,"=""12-3333""","BANKRUPTCY - Estoppel. Debtor's action and testimony against licensee were not clearly inconsistent with bankruptcy testimony, as would warrant judicial estoppel.",Yellow KeyCite,.011324818
6,Fisher v. Raemisch,"August 05, 2014",762 F.3d 1030,2014 WL 3827163,"=""13-1144""",CRIMINAL JUSTICE - Habeas Corpus. Limitations period for filing federal habeas petition was tolled during 11 years state post-conviction application was pending.,,.013929012
7,"MHC Mut. Conversion Fund, L.P. v. Sandler O'Neill & Partners, L.P.","August 01, 2014",761 F.3d 1109,2014 WL 3765717,"=""13-1016""",SECURITIES REGULATION - Registration and Disclosure. Shareholders failed to adequately allege there was no objectively reasonable basis for opinion in offering statement.,,.014766416
8,Storagecraft Technology Corp. v. Kirby,"March 11, 2014",744 F.3d 1183,2014 WL 929159,"=""12-4182""",COMMERCIAL LAW - Trade Secrets. Computer software company was not precluded from seeking reasonable royalty damages under Utah's Uniform Trade Secrets Act in action alleging trade secret misappropriation.,Yellow KeyCite,.015863184
9,U.S. v. Schulte,"January 21, 2014",741 F.3d 1141,2014 WL 211833,"=""12-1239""","CRIMINAL JUSTICE - False Statements. An agent's was not fundamentally ambiguous, and thus could serve as the basis for a conviction for making a false statement.",,.017200904
10,Doe v. Jones,"August 12, 2014",762 F.3d 1174,2014 WL 3906849,"=""12-6311""",CRIMINAL JUSTICE - Habeas Corpus. Petitioner lacked good cause required to demonstrate his entitlement to stay pending exhaustion of his claims in state court.,,.025797488
11,U.S. v. Castro-Perez,"April 25, 2014",749 F.3d 1209,2014 WL 1646944,"=""13-8069""",CRIMINAL JUSTICE - Sentencing. Application of sentencing enhancement for firearm possession in connection with drug trafficking offense was not warranted.,Yellow KeyCite,.026446078
12,Citizen Center v. Gessler,"October 21, 2014",770 F.3d 900,2014 WL 5334199,"=""12-1414""",GOVERNMENT - Elections. Fact that some county clerks in state used traceable ballots did not violate voters' equal protection rights.,,.029499512
13,U.S. v. Foster,"June 18, 2014",754 F.3d 1186,2014 WL 2748502,"=""13-1474""","CRIMINAL JUSTICE - Escape. Defendant was in custody, as element of escape from custody.",,.03501571
14,"Garcia v. Tyson Foods, Inc.","August 19, 2014",770 F.3d 1300,2014 WL 4068351,"=""12-3346""",LABOR AND EMPLOYMENT - Hours and Wages. There was sufficient evidence to support jury's determination that employees were systematically undercompensated.,,.039556354
15,U.S. v. Wyss,"March 12, 2014",744 F.3d 1214,2014 WL 945169,"=""13-4005""",CRIMINAL JUSTICE - Restitution. Statute which generally authorized courts to modify probation conditions did not authorize court to modify restitution order.,Yellow KeyCite,.039894827
16,Oklahoma v. Hobia,"December 22, 2014",775 F.3d 1204,2014 WL 7269688,"12-5134, 12-5136",NATIVE AMERICANS - Gaming. State's claim that tribe could not construct casino on non-tribal property did not fall within IGRA's scope.,,.042407006
17,Teamsters Local Union No. 455 v. N.L.R.B.,"August 27, 2014",765 F.3d 1198,200 L.R.R.M. (BNA) 3401,"=""12-9519""",LABOR AND EMPLOYMENT - Collective Bargaining. Substantial evidence supported NLRB's decision not to award additional remedial measures for employer's temporary threat to hire permanent replacements for locked out employees.,,.053230345
18,U.S. v. Margheim,"October 29, 2014",770 F.3d 1312,2014 WL 5462332,"=""12-1459""",CRIMINAL JUSTICE - Speedy Trial. Twenty-three month delay did not violate defendant's Sixth Amendment speedy trial rights.,,.054660317
19,U.S. v. Banks,"August 04, 2014",761 F.3d 1163,2014 WL 3805481,"11-1487, 11-1491, 11-1492, 11-1490, 11-1488, 11-1489",CRIMINAL JUSTICE - Evidence. Exclusion of defense experts' testimony was proper sanction for failure to comply with discovery order requiring witness disclosure.,,.055726405
20,Biodiversity Conservation Alliance v. Jiron,"August 05, 2014",762 F.3d 1036,2014 WL 3827171,"=""13-1352""",ENVIRONMENTAL LAW - Parks. Amendment to forest plan for Black Hills National Forest did not violate rule requiring promotion of species diversity.,,.077619329
21,U.S. v. Evans,"March 11, 2014",744 F.3d 1192,2014 WL 929164,"=""13-1022""",CRIMINAL JUSTICE - Sentencing. Loss of value to properties prior to commencement of fraud was not chargeable to defendant in calculating actual loss.,Yellow KeyCite,.079813577
22,Utah v. U.S. Environmental Protection Agency,"September 03, 2014",765 F.3d 1257,2014 WL 4345770,"13-9536, 13-9535","Background: State petitioned for review of Environmental Protection Agency's (EPA) partial rejection of state's revised plan for reducing emission of air pollutants under Clean Air Act (CAA). Utility intervened. The Court of Appeals, 750 F.3d 1182, dismissed. Petitioners applied for panel rehearing. Holding: The Court of Appeals, Bacharach, Circuit...",,.083142772
23,Cleaver v. Maye,"December 02, 2014",773 F.3d 230,2014 WL 6790739,"=""14-3213""",CRIMINAL JUSTICE - Habeas Corpus. Prisoner was not entitled to proceed on petition for habeas corpus under savings clause.,,.088032603
24,U.S. v. Shaw,"July 11, 2014",758 F.3d 1187,2014 WL 3377652,"=""13-3050""",CRIMINAL JUSTICE - Confessions. A defendant's Confrontation Clause rights were violated by the admission of an alleged accomplice's confession.,,.090862729
25,U.S. v. Smith,"June 30, 2014",756 F.3d 1179,2014 WL 2922703,"=""13-1112""",CRIMINAL JUSTICE - Sentencing. Court can consider firearms sentence when sentencing for underlying crime of violence.,Yellow KeyCite,.099683814
26,U.S. v. Powell,"September 22, 2014",767 F.3d 1026,2014 WL 4670899,"=""12-1500""",CRIMINAL JUSTICE - Forgery. Evidence that a check is deposited into a federally insured bank is insufficient to support conviction of uttering or possessing forged checks.,,.10279291
27,U.S. v. Lewis,"September 30, 2014",768 F.3d 1086,2014 WL 4823594,"=""13-3173""",CRIMINAL JUSTICE - Sex Offenders. Defendant's abandonment of his permanent residence in Kansas triggered his obligation to update his SORNA registration.,Yellow KeyCite,.1041109
28,U.S. v. Salas,"July 01, 2014",756 F.3d 1196,2014 WL 2937037,"=""13-7036""",CRIMINAL JUSTICE - Sentencing. Decision to not move to reduce offense level for acceptance of responsibility was not arbitrary or unconstitutionally motivated.,Yellow KeyCite,.11493628
29,U.S. v. Harrison,"February 25, 2014",743 F.3d 760,2014 WL 702119,"=""12-5173""",CRIMINAL JUSTICE - Sentencing. The court clearly erred in adopting the presentence report's drug quantity calculation as supported by the trial testimony.,,.12299561
30,U.S. v. Sanchez-Leon,"August 25, 2014",764 F.3d 1248,2014 WL 4178302,"=""13-1401""",CRIMINAL JUSTICE - Pleas. Withdrawal of defendant's plea of guilty to drug-related offense was not warranted.,Yellow KeyCite,.12627515
31,"Christoffersen v. United Parcel Service, Inc.","April 02, 2014",747 F.3d 1223,2014 WL 1303361,"13-4007, 13-4013","INSURANCE - Automobile. Company was not a self-insurer under Utah's underinsured motorist (UIM) statute, even though company had an automobile insurance policy with insurer that required company to pay claims as long as it remained solvent.",,.1358458
32,Bishop v. Smith,"July 18, 2014",760 F.3d 1070,2014 WL 3537847,"14-5003, 14-5006",CIVIL RIGHTS - Due Process. Constitutional amendment prohibiting same-sex marriage was not narrowly tailored.,Yellow KeyCite,.13717487
33,Tennille v. Western Union Co.,"December 22, 2014",774 F.3d 1249,2014 WL 7240693,"13-1378, 13-1456",LITIGATION - Appeals. Appeal bond could not cover costs of notifying class members of merits appeals by objectors.,Yellow KeyCite,.14278269
34,Biodiversity Conservation Alliance v. U.S. Forest Service,"September 03, 2014",765 F.3d 1264,2014 WL 4349196,"=""12-8071""",ENVIRONMENTAL LAW - Impact Statements. Forest Service took hard look at impact of motorcycle use on non-motorized recreation in inventoried roadless area.,,.14496423
35,U.S. v. Sharp,"April 28, 2014",749 F.3d 1267,2014 WL 1663104,"13-1117, 13-1114",CRIMINAL JUSTICE - Fraud. Evidence was sufficient to find that defendants obtained money by false pretense or representations.,,.14826089
36,U.S. v. White,"September 02, 2014",765 F.3d 1240,2014 WL 4290585,"=""12-3299""",CRIMINAL JUSTICE - Sentencing. District court lacked jurisdiction to reduce sentence following retroactive amendment to crack cocaine guidelines,Yellow KeyCite,.15212572
37,Green v. Donahoe,"July 28, 2014",760 F.3d 1135,2014 WL 3703823,"=""13-1096""",LABOR AND EMPLOYMENT - Discrimination. Decision to place postmaster in off-duty status was sufficiently adverse employment action to support retaliation claim.,Red KeyCite,.1533812
38,U.S. v. Melot,"September 26, 2014",768 F.3d 1082,2014 WL 4783413,"13-2202, 13-2201",LITIGATION - Sanctions. District court violated taxpayers' due process rights by using its inherent authority to impose sanctions without notice and an opportunity to be heard.,,.15586692
39,Planned Parenthood of Kansas and Mid-Missouri v. Moser,"March 25, 2014",747 F.3d 814,2014 WL 1201488,"12-3178, 11-3235, 13-3175",FAMILY LAW - Abortion. Family-planning clinic operator had no Supremacy Clause cause of action to enjoin application of Kansas appropriations bill.,Yellow KeyCite,.15595593
40,U.S. v. Gutierrez de Lopez,"August 01, 2014",761 F.3d 1123,2014 WL 3765720,"=""13-2141""",CRIMINAL JUSTICE - Confrontation. Defendant was not deprived of opportunity for effective cross-examination of anonymous witnesses.,,.15632394
41,"City Center West, LP v. American Modern Home Ins. Co.","April 15, 2014",749 F.3d 912,2014 WL 1464975,"=""12-1343""","Background: Mortgagor brought action against mortgagee's excess insurer, asserting claims for bad faith breach of insurance contract, breach of contract, and violations of Colorado insurance statutes, after insurer refused to pay for loss claim assigned to mortgagor by mortgagee. The United States District Court for the District of Colorado...",,.15645587
42,U.S. v. Gordon,"January 27, 2014",741 F.3d 64,2014 WL 278532,"=""12-4170""",CRIMINAL JUSTICE - Searches and Seizures. Unjustified extended seizure of gun was a de minimis intrusion on defendant's rights and did not justify suppression.,Yellow KeyCite,.15960966
43,U.S. v. Gay,"November 12, 2014",771 F.3d 681,2014 WL 5840303,"=""13-6247""",CRIMINAL JUSTICE - Postconviction Relief. Constitutional challenges to sentence were not within scope of motion for sentencing reduction.,,.16067855
44,U.S. v. Jones,"October 03, 2014",768 F.3d 1096,2014 WL 4938034,"=""13-8093""",CRIMINAL JUSTICE - Animals. Defendant allowed his livestock to graze on particular allotment of public land without requisite authorization.,,.16806473
45,"JetAway Aviation, LLC v. Board of County Com'rs of County of Montrose, Colo.","June 09, 2014",754 F.3d 824,2014 WL 2566087,"12-1173, 12-1194",ANTITRUST - Records. Sealing of judicial records was not warranted in antitrust action.,,.17268327
46,"Derma Pen, LLC v. 4EverYoung Ltd.","December 09, 2014",773 F.3d 1117,2014 WL 6892723,"=""13-4157""",TRADEMARKS - Injunction. Trademark owner was likely to prevail on its trademark infringement and unfair competition claims.,,.17529131
47,In re Vaughn,"August 26, 2014",765 F.3d 1174,2014 WL 4197347,"=""13-1189""","Background: Chapter 11 debtor brought adversary proceeding for determination of dischargeability of tax debt assessed following unfavorable ruling on tax shelter scheme in which debtor had participated. The Bankruptcy Court, Michael E. Romero, J., 463 B.R. 531, granted judgment for the government. Debtor appealed. The United States District Court...",Yellow KeyCite,.17897449
48,U.S. v. Rampton,"August 08, 2014",762 F.3d 1152,2014 WL 3882564,"=""13-4116""",CRIMINAL JUSTICE - Taxes. Defendant was not entitled to entrapment-by-estoppel instruction based on fact that government sent her refund based on tax forms she prepared.,,.18077916
49,U.S. v. Catrell,"December 22, 2014",774 F.3d 666,2014 WL 7242835,"=""14-3044""",CRIMINAL JUSTICE - Sentencing. Defendant's 54-month sentence for aggravated identity theft was an illegal sentence that required remand for court's plain error to be corrected.,,.18407626
50,U.S. v. Reese,"March 19, 2014",745 F.3d 1075,2014 WL 1042781,"=""13-2037""",CRIMINAL JUSTICE - Evidence. Undisclosed impeachment evidence that testifying deputy was under criminal investigation was not material within the meaning of Brady.,,.18464845
51,Kobach v. U.S. Election Assistance Com'n,"November 07, 2014",772 F.3d 1183,2014 WL 6612031,"14-3072, 14-3062",GOVERNMENT - Elections. Election Assistance Commission (EAC) is not mandated to approve state-requested changes to federal voter registration form.,,.18724437
52,"National Fitness Holdings, Inc. v. Grand View Corporate Centre, LLC","April 24, 2014",749 F.3d 1202,2014 WL 1622928,"=""12-4215""",LITIGATION - Jurisdiction. Utah resident made assignments of stock to Wyoming company in order to manufacture diversity jurisdiction.,,.19137564
53,U.S. v. Ko,"January 03, 2014",739 F.3d 558,2014 WL 28639,"=""13-3064""","Background: Following sentence of 60 months' imprisonment for a federal conviction of conspiracy to distribute methamphetamine, defendant was committed to the custody of the Federal Bureau of Prisons (BOP) and served most of his sentence in prison. Ultimately, the BOP transferred defendant to confinement at his home. After unsuccessful attempts to...",,.19140817
54,Riddle v. Hickenlooper,"January 23, 2014",742 F.3d 922,2014 WL 241983,"=""13-1108""",GOVERNMENT - Elections. Classification that treated contributors differently based on political affiliation violated right to equal protection.,Yellow KeyCite,.19627474
55,U.S. v. Morales,"July 15, 2014",758 F.3d 1232,2014 WL 3409964,"=""13-3202""",CRIMINAL JUSTICE - Restraint of Accused. Decision to place defendant in handcuffs did not violate his due process rights.,,.19883531
56,U.S. v. Heineman,"September 15, 2014",767 F.3d 970,2014 WL 4548863,"=""13-4043""","Background: Defendant was convicted after bench trial in the United States District Court for the District of Utah on one count of sending an interstate threat. Defendant appealed. Holdings: The Court of Appeals, Hartz, Circuit Judge, held that: 6(1) in matter of first impression, First Amendment required, in any true-threat prosecution, that...",Yellow KeyCite,.20286071
57,U.S. v. Stacy,"June 09, 2014",Not Reported in F.3d,2014 WL 2573742,"=""13-2154""","The appellant's petition seeking panel rehearing is granted. The court's Order and Judgment issued April 30, 2014 is withdrawn. The court will issue additional directives in due course.",,.21536647
58,Knight ex rel. P.K. v. Colvin,"June 24, 2014",756 F.3d 1171,2014 WL 2853767,"=""13-2175""",SOCIAL SECURITY - Children's Benefits. Failure by administrative law judge (ALJ) to make credibility findings in denying application warranted reversal.,,.22488895
59,U.S. v. Black,"December 09, 2014",773 F.3d 1113,2014 WL 6892493,"=""14-1000""",CRIMINAL JUSTICE - Sex Offenders. SORNA exemption for offense involving consensual conduct with minor required comparison of offender's and victim's birth dates.,Yellow KeyCite,.23260151
60,U.S. v. Nance,"September 23, 2014",767 F.3d 1037,2014 WL 4695068,"=""13-6188""",CRIMINAL JUSTICE - Evidence. District court did not abuse its discretion in admitting evidence of uncharged conduct in child pornography prosecution.,Yellow KeyCite,.23841514
61,U.S. v. Battles,"March 11, 2014",745 F.3d 436,2014 WL 929166,"=""13-6035""",CRIMINAL JUSTICE - Appeals. Court of Appeals lacked jurisdiction to address defendant's Brady claim.,,.24058509
62,"Headwaters Resources, Inc. v. Illinois Union Ins. Co.","October 20, 2014",770 F.3d 885,2014 WL 5315090,"=""13-4035""",INSURANCE - Liability. Exclusions in policies applied to insured's release of fly ash mixture into the environment.,,.24070661
63,"Sunshine Haven Nursing Operations, LLC v. U.S. Dept. of Health and Human Services, Centers for Medicare & Medicaid Services","February 14, 2014",742 F.3d 1239,2014 WL 563599,"=""12-9557""",HEALTH - Medicare. Substantial evidence supported finding nursing home operator failed to implement plans to monitor a resident's whereabouts.,Yellow KeyCite,.24186824
64,Becker v. Ute Indian Tribe of the Uintah and Ouray Reservation,"October 21, 2014",770 F.3d 944,2014 WL 5334690,"=""13-4172""",NATIVE AMERICANS - Jurisdiction. Courts lacked federal question jurisdiction over state claims against Indian tribe.,,.24317449
65,"Dalpiaz v. Carbon County, Utah","July 25, 2014",760 F.3d 1126,2014 WL 3686003,"=""13-4062""",LABOR AND EMPLOYMENT - Leaves. County's termination of an employee was unrelated to the employee's exercise of her rights under FMLA.,Yellow KeyCite,.24620147
66,Kovnat v. Xanterra Parks and Resorts,"October 21, 2014",770 F.3d 949,2014 WL 5334693,"=""13-8095""",TORTS - Negligence. Provider of horseback riding services did not have duty to eliminate risks associated with cinching saddle that were inherent to horseback riding.,,.25396657
67,In re FCC 11-161,"May 23, 2014",753 F.3d 1015,2014 WL 2142106,"11-9596, 12-9510, 11-9594, 11-9597, 11-9591, 11-9592, 12-9523, 12-9530, 12-9531, 12-9534, 12-9511, 11-9595, 12-9500, 12-9513, 12-9514, 12-9521, 12-9517, 12-9522, 12-9524, 12-9528, 12-9520, 12-9532, 12-9575, 12-9533, 11-9900, 11-9586, 11-9589, 11-9581, 11-9587, 11-9590, 11-9585, 11-9588",ENERGY AND UTILITIES - Telecommunications. FCC could condition USF funds on recipients' agreement to provide broadband internet services.,,.25400072
68,U.S. v. Muhammad,"April 09, 2014",747 F.3d 1234,2014 WL 1378209,"=""13-5040""",CRIMINAL JUSTICE - Pleas. Defendant's plea of no contest was knowing and voluntary.,,.26209179
69,In re Millennium Multiple Employer Welfare Ben. Plan,"November 13, 2014",772 F.3d 634,2014 WL 6056941,"14-6006, 14-6007","INSURANCE - Interpleader. Tort claims against insurer did not implicate interpleader asset, and thus interpleader relief was not warranted.",Yellow KeyCite,.26317453
70,U.S. v. Titley,"November 04, 2014",770 F.3d 1357,2014 WL 5580706,"=""13-6245""",CRIMINAL JUSTICE - Sentencing. ACCA minimum sentence based on prior state drug offenses does not violate equal protection.,,.26804322
71,Lundahl v. Halabi,"December 03, 2014",773 F.3d 1061,2014 WL 6790747,"14-8002, 14-8000",LITIGATION - Sanctions. Imposition of filing restrictions on pro se plaintiff was not abuse of discretion.,Red KeyCite,.26949114
72,"Ron Peterson Firearms, LLC v. Jones","July 28, 2014",760 F.3d 1147,2014 WL 3703825,"13-2054, 13-2055",GOVERNMENT - Weapons. ATF acted within its statutory authority in issuing demand letter to certain FFLs in four states bordering Mexico.,,.27107531
73,U.S. v. Herriman,"January 14, 2014",739 F.3d 1250,2014 WL 114515,"=""12-7085""",CRIMINAL JUSTICE - Sentencing. Defendant who presented insanity defense was not entitled to sentencing reduction for acceptance of responsibility.,Yellow KeyCite,.27382365
74,"City Center West, LP v. American Modern Home Ins. Co.","February 06, 2014",741 F.3d 1338,2014 WL 464219,"=""12-1343""",INSURANCE - Excess and Umbrella. Excess insurance policy's restriction on assignment of the policy did not forbid assignment of a postloss claim.,Red KeyCite,.27964094
75,Campbell v. City of Spencer,"December 16, 2014",777 F.3d 1073,2014 WL 7145511,"=""14-6015""",CIVIL RIGHTS - Searches and Seizures. Horse owner's Â§1983 Fourth Amendment claims challenging seizure of horses were barred by claim preclusion.,,.28404847
76,"Macon v. United Parcel Service, Inc.","February 19, 2014",743 F.3d 708,2014 WL 630472,"=""12-3080""",LABOR AND EMPLOYMENT - Workers' Compensation. Employer's reason for discharging employee for dishonesty was not pretext for retaliation for filing workers' compensation claim.,,.29673469
77,U.S. v. Sabillon-Umana,"December 08, 2014",772 F.3d 1328,2014 WL 6873142,"=""13-1363""",CRIMINAL JUSTICE - Sentencing. Sentencing court procedurally erred when imposing sentence for defendant convicted of drug trafficking conspiracy.,Yellow KeyCite,.29721594
78,U.S. v. Hartshorn,"June 02, 2014",751 F.3d 1194,2014 WL 2443023,"=""12-4104""",TAXATION - Income. Promoter's statements to minister about tax benefits relating to vow-of-poverty ministers were false or fraudulent.,,.30316174
79,Kerr v. Hickenlooper,"July 22, 2014",759 F.3d 1186,2014 WL 3586582,"=""12-1445""","This matter is before the court on the appellant's Petition for Rehearing En Banc. We also have a response. The implicit request for panel rehearing contained in appellant's petition is denied by the original hearing panel. The entire petition, as well as the response, was also circulated to all of the judges of the court who are in regular active...",,.30677298
80,U.S. v. Bergman,"March 28, 2014",746 F.3d 1128,2014 WL 1259589,"=""12-1373""","CRIMINAL JUSTICE - Postconviction Relief. Barring of retrial was not appropriate remedy, upon grant of motion to vacate due to denial of right to counsel.",,.31854421
81,"Wahlcometroflex, Inc. v. Westar Energy, Inc.","December 02, 2014",773 F.3d 223,2014 WL 6790720,"=""13-3268""","COMMERCIAL LAW - Contracts. Under Kansas law, liquidated damages clause stating manufacturer would be liable for damages for untimely delivery was valid.",,.33066374
82,Thomas v. Kaven,"August 26, 2014",765 F.3d 1183,2014 WL 4197348,"=""13-2076""",CIVIL RIGHTS - Due Process. There was no clearly established right for a family to be free from allegations of medical neglect.,,.33393264
83,U.S. v. Pulliam,"April 08, 2014",748 F.3d 967,2014 WL 1363961,"=""13-1026""",CRIMINAL JUSTICE - Searches and Seizures. Officers' failure to provide defendant a copy of search warrant did not warrant suppression.,Yellow KeyCite,.33393979
84,"Knight v. Mooring Capital Fund, LLC","April 22, 2014",749 F.3d 1180,2014 WL 1592225,"=""13-6112""",LITIGATION - Removal. Consent to removal was not required with respect to defendants who were not properly served at time of removal.,Yellow KeyCite,.34000388
85,"Howard v. Ferrellgas Partners, L.P.","April 08, 2014",748 F.3d 975,2014 WL 1363963,"=""13-3061""",COMMERCIAL LAW - Arbitration. A prompt trial to determine whether parties agreed to arbitrate was required.,,.34564522
86,U.S. v. Hood,"December 17, 2014",774 F.3d 638,2014 WL 7172398,"=""13-6182""",CRIMINAL JUSTICE - Searches and Seizures. Officers' drawing of firearms and use of handcuffs during Terry stop was justified and did not elevate encounter to arrest lacking probable cause.,Red KeyCite,.35254979
87,U.S. v. Baldwin,"February 18, 2014",745 F.3d 1027,2014 WL 594036,"=""13-1198""",CRIMINAL JUSTICE - Disorderly Conduct. Trial court was not plainly wrong in failing to impose burden on government of proving posted notice of regulatory crimes.,Yellow KeyCite,.35549411
88,"Knitter v. Corvias Military Living, LLC","July 15, 2014",758 F.3d 1214,2014 WL 3409962,"=""13-3027""","LABOR AND EMPLOYMENT - Discrimination. Vendor failed to meet burden of establishing that company was her employer, thus defeating wage discrimination and retaliatory termination claims under Title VII.",Yellow KeyCite,.35689208
89,"Entek GRB, LLC v. Stull Ranches, LLC","August 14, 2014",763 F.3d 1252,2014 WL 3953773,"=""13-1172""",REAL PROPERTY - Mineral Rights and Interests. Federal government's reservation of rights permitted federal mineral lessee to cross surface estate to access adjacent well.,,.35875061
90,U.S. v. Williamson,"March 17, 2014",746 F.3d 987,2014 WL 998409,"=""13-2023""",CRIMINAL JUSTICE - Taxes. District court properly refused to include good-faith instruction on charge of knowingly filing a false lien against an employee of the United States.,,.36007053
91,WildEarth Guardians v. U.S. E.P.A.,"July 23, 2014",759 F.3d 1196,2014 WL 3608704,"=""13-9524""",ENVIRONMENTAL LAW - Endangered Species. EPA had no duty to consult with FWS about effect of mercury and selenium emissions on endangered fish near power plant.,Yellow KeyCite,.36555582
92,Brown v. Parker,"November 12, 2014",771 F.3d 1270,2014 WL 5840359,"=""14-7023""",CRIMINAL JUSTICE - Sentencing. Oklahoma court's order purporting to amend defendant's second sentence to make it coterminous with first sentence was ity.,,.36913416
93,U.S. v. Burns,"December 30, 2014",775 F.3d 1221,2014 WL 7381055,"=""13-5045""",CRIMINAL JUSTICE - Sentencing. District court plainly erred in imposing supervised release condition restricting child pornography defendant's contact with his daughter.,Yellow KeyCite,.37071168
94,Dish Network Corp. v. Arrowood Indem. Co.,"November 25, 2014",772 F.3d 856,2014 WL 6679631,"=""13-1457""",INSURANCE - Appeals. Law-of-the-case doctrine did not preclude District Court from considering additional arguments against coverage on remand.,,.37681839
95,Molina v. Holder,"August 19, 2014",763 F.3d 1259,2014 WL 4068574,"=""13-9573""",IMMIGRATION - Deportation or Removal. BIA was within its discretion in denying alien's motion to reopen her removal proceedings.,,.37795368
96,U.S. v. Christy,"January 03, 2014",739 F.3d 534,2014 WL 26455,"=""12-2127""",CRIMINAL JUSTICE - Searches and Seizures. Officer would have obtained search warrant inevitably leading to discovery of evidence.,Yellow KeyCite,.38097742
97,United Food and Commercial Workers Union Local 880 Pension Fund v. Chesapeake Energy Corp.,"August 08, 2014",762 F.3d 1158,2014 WL 3882570,"=""13-6165""",SECURITIES REGULATION - Registration and Disclosure. Omission from registration statement of corporation's expanded use of knockout swaps was not misleading.,Red KeyCite,.38194451
98,Middleton v. Stephenson,"April 24, 2014",749 F.3d 1197,2014 WL 1622927,"=""12-4183""","LITIGATION - Jurisdiction. District court's finding, for diversity jurisdiction purposes, that former trustee of employee stock plan was Utah citizen, was not clear error.",,.38442197
99,"Cellport Systems, Inc. v. Peiker Acustic GMBH & Co. KG","August 05, 2014",762 F.3d 1016,2014 WL 3827161,"13-1046, 13-1029",PATENTS - Assignments and Licensing. Licensee was obligated under license agreement to pay royalties on products described in agreement.,,.38573924
100,Hendron v. Colvin,"September 05, 2014",767 F.3d 951,2014 WL 4377700,"=""13-3243""","Background: Claimant sought judicial review of denial by Commissioner of Social Security of her application for disability benefits. The United States District Court for the District of Kansas, Sam A. Crow, Senior District Judge, 2013 WL 3936335, reversed and remanded. Acting Commissioner appealed. Holdings: The Court of Appeals, Jerome A. Holmes,...",Yellow KeyCite,.38605842
101,Leatherwood v. Welker,"July 08, 2014",757 F.3d 1115,2014 WL 3057194,"=""13-6152""",CRIMINAL JUSTICE - Searches and Seizures. Informants' tips were sufficiently reliable to create reasonable suspicion for warrantless probation search.,,.38897094
102,U.S. v. ConocoPhillips Co.,"March 12, 2014",744 F.3d 1199,2014 WL 944949,"=""12-5170""",TAXATION - Settlements. Taxpayer was owner of pipeline under closing agreement only with respect to interests it acquired as of specified date.,,.38948792
103,In re Urethane Antitrust Litigation,"September 29, 2014",768 F.3d 1245,2014 WL 4801253,"=""13-3215""",ANTITRUST - Class Actions. District Court did not abuse its discretion in certifying class of purchasers in antitrust action against manufacturer.,,.3944917
104,U.S. v. Medina-Copete,"July 02, 2014",757 F.3d 1092,2014 WL 2958593,"13-2026, 13-2035",CRIMINAL JUSTICE - Experts. Expert testimony should not have been admitted on narco saint's connection to drug trafficking.,Yellow KeyCite,.41048783
105,"THI of New Mexico at Hobbs Center, LLC v. Patton","January 28, 2014",741 F.3d 1162,2014 WL 292660,"=""13-2012""",COMMERCIAL LAW - Arbitration. Federal Arbitration Act (FAA) preempted New Mexico law of unconscionability of arbitration for contracts governed by FAA.,Yellow KeyCite,.41210818
106,U.S. v. Trent,"September 25, 2014",767 F.3d 1046,2014 WL 4746294,"=""12-6283""",CRIMINAL JUSTICE - Habitual Offenders. Defendant's prior conviction under Oklahoma's general conspiracy statute qualified as predicate serious drug offense.,Red KeyCite,.41549444
107,U.S. v. Hale,"August 12, 2014",762 F.3d 1214,2014 WL 3906862,"=""13-4099""",BANKRUPTCY - Crimes and Contempt. Defendant's conviction for making materially false statement under oath in bankruptcy case was plain error.,,.41892052
108,Cole v. Trammell,"February 18, 2014",755 F.3d 1142,2014 WL 595768,"=""11-5133""",CRIMINAL JUSTICE - Counsel. Defendant was not denied effective assistance due to counsel's failure to present mitigation evidence.,,.42010501
109,Fields v. City of Tulsa,"May 22, 2014",753 F.3d 1000,2014 WL 2119210,"=""12-5218""",LABOR AND EMPLOYMENT - Public Employment. City could punish police officer for refusing to comply with order to attend or order subordinates to attend community event at Islamic center.,,.4219442
110,U.S. v. Porter,"March 06, 2014",745 F.3d 1035,2014 WL 868791,"=""12-2048""",CRIMINAL JUSTICE - False Personation. Forging another's signature qualifies as a means of identification under aggravated identity theft statute.,,.43289763
